﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0.27","Niederlande","Euronext Amsterdam"
"6504","FUJI ELECTRIC LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"0I1W","ROYAL CARIBBEAN GROUP LTD","Aktien","0.20","Vereinigte Staaten","London Stock Exchange"
"PNDORA","PANDORA","Aktien","0.18","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FE","FIRSTENERGY CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DSV","DSV PANALPINA","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"BIM","BIOMERIEUX SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GRG","GREGGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"EVD","CTS EVENTIM AG","Aktien","0.02","Deutschland","Xetra"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.02","Deutschland","Xetra"
"RCO","REMY COINTREAU SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.01","Niederlande","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"NXT","NEXT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.01","-","-"
"PRY","PRYSMIAN","Aktien","0.01","Italien","Borsa Italiana"
"SW","SODEXO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0.01","Ungarn","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.00","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"EVRG","EVERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.00","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"STT","STATE STREET CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SRE","SEMPRA ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.00","-","-"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0.00","Schweiz","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AIB GROUP PLC","-","0.00","-","-"
"GRMN","GARMIN LTD","Aktien","0.00","Schweiz","NASDAQ"
"ENOG","ENERGEAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TPR","TAPESTRY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"EBAY","EBAY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 07/26 4.75","-","0.00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.00","-","-"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FDR","FLUIDRA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"CPG","COMPASS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DVA","DAVITA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARYN","ARYZTA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IMPN","IMPLENIA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DLAR","DE LA RUE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.00","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"CVE","CENOVUS ENERGY INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"-","Naas Technology Adr","-","0.00","-","-"
