﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENX","EURONEXT NV","Financiële waarden","Aandelen","80.820,00","0,46","80.820,00","900,00","89,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","80.390,49","0,46","80.390,49","1.812,00","44,37","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","80.345,57","0,46","80.345,57","46.299,00","1,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EXO","EXOR NV","Financiële waarden","Aandelen","80.286,80","0,46","80.286,80","781,00","102,80","Nederland","Euronext Amsterdam","EUR"
"SECU B","SECURITAS B","Industrie","Aandelen","80.068,06","0,46","80.068,06","8.469,00","9,45","Zweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aandelen","80.048,90","0,46","80.048,90","3.999,00","20,02","Zweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","79.920,87","0,46","79.920,87","1.289,00","62,00","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","79.818,08","0,46","79.818,08","13.780,00","5,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communicatie","Aandelen","79.511,24","0,45","79.511,24","8.049,00","9,88","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","79.434,88","0,45","79.434,88","1.904,00","41,72","Duitsland","Xetra","EUR"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","79.430,69","0,45","79.430,69","2.067,00","38,43","Zwitserland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","78.737,98","0,45","78.737,98","1.603,00","49,12","Zweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","78.555,97","0,45","78.555,97","1.360,00","57,76","Noorwegen","Oslo Bors Asa","NOK"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","78.505,22","0,45","78.505,22","12.182,00","6,44","Zweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aandelen","78.283,11","0,45","78.283,11","1.113,00","70,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aandelen","78.240,97","0,45","78.240,97","136,00","575,30","Zwitserland","SIX Swiss Exchange","CHF"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","78.086,07","0,45","78.086,07","7.697,00","10,15","Ierland","Irish Stock Exchange - All Market","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","78.024,20","0,44","78.024,20","734,00","106,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","77.881,44","0,44","77.881,44","5.349,00","14,56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"OMV","OMV AG","Energie","Aandelen","77.781,60","0,44","77.781,60","1.662,00","46,80","Oostenrijk","Wiener Boerse Ag","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","77.717,80","0,44","77.717,80","3.202,00","24,27","Zweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aandelen","77.626,32","0,44","77.626,32","4.594,00","16,90","Zweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Communicatie","Aandelen","77.609,78","0,44","77.609,78","7.054,00","11,00","Noorwegen","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","77.583,80","0,44","77.583,80","367,00","211,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","77.537,34","0,44","77.537,34","3.355,00","23,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SLHN","SWISS LIFE HOLDING AG","Financiële waarden","Aandelen","77.505,97","0,44","77.505,97","115,00","673,96","Zwitserland","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Communicatie","Aandelen","77.234,08","0,44","77.234,08","12.538,00","6,16","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","77.114,40","0,44","77.114,40","1.518,00","50,80","Italië","Borsa Italiana","EUR"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","76.921,98","0,44","76.921,98","49.775,00","1,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","76.752,23","0,44","76.752,23","2.800,00","27,41","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","76.724,80","0,44","76.724,80","632,00","121,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","76.652,56","0,44","76.652,56","9.846,00","7,79","Zweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communicatie","Aandelen","76.468,80","0,44","76.468,80","1.074,00","71,20","Duitsland","Xetra","EUR"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","76.437,25","0,44","76.437,25","25.071,00","3,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SOF","SOFINA SA","Financiële waarden","Aandelen","76.380,00","0,44","76.380,00","335,00","228,00","België","Nyse Euronext - Euronext Brussels","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","76.123,40","0,43","76.123,40","1.285,00","59,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","75.996,78","0,43","75.996,78","6.937,00","10,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","75.959,40","0,43","75.959,40","748,00","101,55","Italië","Borsa Italiana","EUR"
"VIV","VIVENDI","Communicatie","Aandelen","75.653,82","0,43","75.653,82","7.524,00","10,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financiële waarden","Aandelen","75.508,40","0,43","75.508,40","1.048,00","72,05","Duitsland","Xetra","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","75.505,60","0,43","75.505,60","656,00","115,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","75.446,15","0,43","75.446,15","779,00","96,85","Duitsland","Xetra","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","75.170,04","0,43","75.170,04","5.511,00","13,64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","75.163,81","0,43","75.163,81","1.786,00","42,09","Duitsland","Deutsche Boerse Xetra","EUR"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","74.971,36","0,43","74.971,36","2.924,00","25,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financiële waarden","Aandelen","74.824,13","0,43","74.824,13","2.846,00","26,29","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","74.788,56","0,43","74.788,56","1.881,00","39,76","Spanje","Bolsa De Madrid","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","74.645,12","0,43","74.645,12","3.688,00","20,24","Duitsland","Xetra","EUR"
"MNDI","MONDI PLC","Materialen","Aandelen","74.561,13","0,43","74.561,13","3.996,00","18,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","74.475,57","0,42","74.475,57","4.441,00","16,77","Spanje","Bolsa De Madrid","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","74.417,86","0,42","74.417,86","1.339,00","55,58","Zwitserland","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aandelen","74.167,79","0,42","74.167,79","5.868,00","12,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","74.011,24","0,42","74.011,24","489,00","151,35","Zwitserland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","73.895,40","0,42","73.895,40","549,00","134,60","Nederland","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","73.777,76","0,42","73.777,76","21.280,00","3,47","Nederland","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","73.762,50","0,42","73.762,50","843,00","87,50","Duitsland","Xetra","EUR"
"COV","COVIVIO SA","Vastgoed","Aandelen","73.747,20","0,42","73.747,20","1.472,00","50,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","73.710,80","0,42","73.710,80","8.377,00","8,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","73.576,91","0,42","73.576,91","32.280,00","2,28","Zweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","73.409,28","0,42","73.409,28","12.127,00","6,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","73.407,87","0,42","73.407,87","11.986,00","6,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","73.358,73","0,42","73.358,73","7.998,00","9,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","73.283,61","0,42","73.283,61","22.282,00","3,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","73.042,20","0,42","73.042,20","924,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","72.955,40","0,42","72.955,40","574,00","127,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","72.745,25","0,41","72.745,25","2.881,00","25,25","Duitsland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aandelen","72.481,20","0,41","72.481,20","1.938,00","37,40","Duitsland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","72.323,55","0,41","72.323,55","507,00","142,65","Nederland","Euronext Amsterdam","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","72.272,59","0,41","72.272,59","4.238,00","17,05","Noorwegen","Oslo Bors Asa","NOK"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","72.088,20","0,41","72.088,20","2.610,00","27,62","België","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","71.930,40","0,41","71.930,40","731,00","98,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","71.920,43","0,41","71.920,43","3.565,00","20,17","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","71.711,66","0,41","71.711,66","864,00","83,00","Zwitserland","SIX Swiss Exchange","CHF"
"EN","BOUYGUES SA","Industrie","Aandelen","71.684,30","0,41","71.684,30","1.994,00","35,95","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialen","Aandelen","71.466,56","0,41","71.466,56","2.056,00","34,76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","71.433,91","0,41","71.433,91","8.883,00","8,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aandelen","71.343,16","0,41","71.343,16","2.011,00","35,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","71.306,87","0,41","71.306,87","10.080,00","7,07","Noorwegen","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","71.242,92","0,41","71.242,92","1.428,00","49,89","Duitsland","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","71.121,45","0,41","71.121,45","637,00","111,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","70.929,98","0,40","70.929,98","1.281,00","55,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialen","Aandelen","70.826,49","0,40","70.826,49","4.921,00","14,39","Zwitserland","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Communicatie","Aandelen","70.757,62","0,40","70.757,62","7.221,00","9,80","Noorwegen","Oslo Bors Asa","NOK"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","70.644,04","0,40","70.644,04","2.477,00","28,52","Duitsland","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","70.632,32","0,40","70.632,32","8.898,00","7,94","Italië","Borsa Italiana","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","70.596,77","0,40","70.596,77","4.471,00","15,79","Noorwegen","Oslo Bors Asa","NOK"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","70.488,64","0,40","70.488,64","44,00","1.602,01","Zwitserland","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Financiële waarden","Aandelen","70.433,46","0,40","70.433,46","29.139,00","2,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"REP","REPSOL SA","Energie","Aandelen","70.419,96","0,40","70.419,96","4.797,00","14,68","Spanje","Bolsa De Madrid","EUR"
"NHY","NORSK HYDRO","Materialen","Aandelen","70.363,88","0,40","70.363,88","12.189,00","5,77","Noorwegen","Oslo Bors Asa","NOK"
"GFC","GECINA SA","Vastgoed","Aandelen","69.592,50","0,40","69.592,50","675,00","103,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","69.570,90","0,40","69.570,90","2.045,00","34,02","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","69.486,72","0,40","69.486,72","5.435,00","12,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","69.122,40","0,39","69.122,40","664,00","104,10","België","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","69.115,14","0,39","69.115,14","1.799,00","38,42","Zweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","68.764,65","0,39","68.764,65","2.209,00","31,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","68.700,97","0,39","68.700,97","5.751,00","11,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materialen","Aandelen","68.675,65","0,39","68.675,65","683,00","100,55","Duitsland","Xetra","EUR"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","68.637,09","0,39","68.637,09","3.438,00","19,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aandelen","68.634,30","0,39","68.634,30","4.116,00","16,68","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","68.549,76","0,39","68.549,76","4.796,00","14,29","Zweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","68.420,97","0,39","68.420,97","528,00","129,58","Zwitserland","SIX Swiss Exchange","CHF"
