﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","23,645,123.92","1.09","23,645,123.92","25,453,007.00","25,453,007.00","92.72","United States","-","5.64","01/Sept/2052","4.50","USD","01/Aug/2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","21,095,896.56","0.97","21,095,896.56","24,592,964.00","24,592,964.00","85.64","United States","-","6.13","20/Sept/2051","3.00","USD","01/Sept/2021"
"FNAL9632","FNMA 30YR","MBS Pass-Through","Fixed Income","20,913,821.35","0.96","20,913,821.35","24,020,896.00","24,020,896.00","86.95","United States","-","5.92","01/Nov/2046","3.00","USD","01/Dec/2016"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","20,071,699.29","0.92","20,071,699.29","21,424,888.00","21,424,888.00","93.51","United States","-","5.20","20/Jul/2052","4.50","USD","01/Jul/2022"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","18,889,665.90","0.87","18,889,665.90","22,834,623.00","22,834,623.00","82.63","United States","-","6.66","20/Sept/2050","2.50","USD","01/Sept/2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18,697,041.57","0.86","18,697,041.57","19,441,502.00","19,441,502.00","95.98","United States","-","4.68","20/Mar/2053","5.00","USD","01/Mar/2023"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","18,632,818.68","0.86","18,632,818.68","18,555,104.00","18,555,104.00","100.14","United States","-","3.08","20/Sept/2053","6.00","USD","01/Sept/2023"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18,553,648.32","0.85","18,553,648.32","18,855,044.00","18,855,044.00","98.19","United States","-","3.98","20/Dec/2052","5.50","USD","01/Dec/2022"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","18,552,314.97","0.85","18,552,314.97","22,138,301.00","22,138,301.00","83.69","United States","-","6.47","01/Feb/2052","3.00","USD","01/Feb/2022"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","18,159,748.74","0.84","18,159,748.74","22,013,493.00","22,013,493.00","82.40","United States","-","6.65","20/May/2052","2.50","USD","01/May/2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","17,589,510.21","0.81","17,589,510.21","19,327,075.00","19,327,075.00","90.85","United States","-","5.72","20/Apr/2052","4.00","USD","01/Apr/2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Fixed Income","17,195,655.45","0.79","17,195,655.45","18,787,244.00","18,787,244.00","91.37","United States","-","6.18","01/Sept/2048","4.00","USD","01/Aug/2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","17,089,060.35","0.79","17,089,060.35","20,954,934.00","20,954,934.00","81.45","United States","-","6.51","01/Jul/2050","2.50","USD","01/Jun/2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","16,676,623.89","0.77","16,676,623.89","20,671,054.00","20,671,054.00","80.58","United States","-","6.75","01/Aug/2051","2.50","USD","01/Aug/2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Fixed Income","16,277,573.94","0.75","16,277,573.94","18,505,925.00","18,505,925.00","87.82","United States","-","6.47","01/Jun/2049","3.50","USD","01/May/2019"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,936,653.16","0.73","15,936,653.16","18,245,824.00","18,245,824.00","87.21","United States","-","6.42","01/Jun/2052","3.50","USD","01/May/2022"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,935,730.37","0.73","15,935,730.37","16,281,444.00","16,281,444.00","97.66","United States","-","4.42","01/Nov/2052","5.50","USD","01/Oct/2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","15,731,658.27","0.72","15,731,658.27","19,700,000.00","19,700,000.00","79.77","United States","-","7.15","13/May/2024","2.50","USD","01/May/2024"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","15,511,777.20","0.71","15,511,777.20","21,401,060.00","21,401,060.00","72.42","United States","-","7.32","01/Jun/2051","1.50","USD","01/May/2021"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","14,138,782.37","0.65","14,138,782.37","15,722,190.00","15,722,190.00","89.79","United States","-","5.53","01/Jul/2047","3.50","USD","01/May/2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","14,067,339.52","0.65","14,067,339.52","15,887,599.00","15,887,599.00","88.38","United States","-","6.05","20/Jan/2053","3.50","USD","01/Jan/2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13,852,418.06","0.64","13,852,418.06","14,523,661.00","14,523,661.00","95.18","United States","-","5.11","01/Mar/2053","5.00","USD","01/Feb/2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","13,753,167.69","0.63","13,753,167.69","17,067,069.00","17,067,069.00","80.49","United States","-","7.18","01/Dec/2050","2.50","USD","01/Nov/2020"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","13,619,554.62","0.63","13,619,554.62","15,251,379.00","15,251,379.00","89.20","United States","-","4.49","01/May/2037","2.50","USD","01/Apr/2022"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Fixed Income","13,615,950.49","0.63","13,615,950.49","15,167,269.00","15,167,269.00","89.64","United States","-","5.77","01/Oct/2044","3.50","USD","01/Oct/2017"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","13,593,853.14","0.63","13,593,853.14","14,208,080.00","14,208,080.00","95.48","United States","-","5.19","01/Nov/2052","5.00","USD","01/Dec/2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","12,896,574.14","0.59","12,896,574.14","16,142,165.00","16,142,165.00","79.80","United States","-","7.89","01/Jul/2050","2.50","USD","01/Jun/2020"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","12,738,674.35","0.59","12,738,674.35","14,565,724.00","14,565,724.00","87.38","United States","-","4.13","01/Sept/2035","2.00","USD","01/Aug/2020"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","12,599,780.92","0.58","12,599,780.92","13,477,415.00","13,477,415.00","93.35","United States","-","4.07","01/Dec/2037","3.50","USD","01/Nov/2022"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","11,617,166.49","0.53","11,617,166.49","13,012,144.00","13,012,144.00","89.14","United States","-","6.20","20/May/2049","3.50","USD","01/May/2019"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11,612,635.20","0.53","11,612,635.20","11,839,230.00","11,839,230.00","97.87","United States","-","4.61","01/Jan/2053","5.50","USD","01/Jan/2023"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","11,602,890.46","0.53","11,602,890.46","13,346,917.00","13,346,917.00","86.80","United States","-","6.66","01/Jul/2052","3.50","USD","01/Jun/2022"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","11,213,123.84","0.52","11,213,123.84","11,647,829.00","11,647,829.00","96.07","United States","-","4.61","20/Sept/2052","5.00","USD","01/Sept/2022"
"G2MA9307","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","10,279,089.78","0.47","10,279,089.78","10,137,016.00","10,137,016.00","101.09","United States","-","1.87","20/Nov/2053","6.50","USD","01/Nov/2023"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","10,178,902.50","0.47","10,178,902.50","11,970,947.00","11,970,947.00","84.97","United States","-","4.47","01/Mar/2036","1.50","USD","01/Feb/2021"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","10,137,834.86","0.47","10,137,834.86","10,829,933.00","10,829,933.00","93.43","United States","-","5.33","20/Apr/2053","4.50","USD","01/Apr/2023"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,774,255.83","0.45","9,774,255.83","11,461,888.00","11,461,888.00","85.22","United States","-","4.27","01/Dec/2035","1.50","USD","01/Nov/2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","9,572,629.50","0.44","9,572,629.50","9,450,000.00","9,450,000.00","101.08","United States","-","2.67","13/May/2024","6.50","USD","01/May/2024"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","9,548,215.36","0.44","9,548,215.36","10,975,983.00","10,975,983.00","86.88","United States","-","6.59","20/May/2046","3.00","USD","01/May/2016"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,339,278.65","0.43","9,339,278.65","10,453,380.00","10,453,380.00","89.24","United States","-","4.25","01/Feb/2037","2.50","USD","01/Nov/2022"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,276,449.08","0.43","9,276,449.08","9,707,471.00","9,707,471.00","95.37","United States","-","5.06","01/Apr/2053","5.00","USD","01/Apr/2023"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","9,049,596.62","0.42","9,049,596.62","10,290,522.00","10,290,522.00","87.80","United States","-","6.09","01/Sept/2052","3.50","USD","01/Nov/2022"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,736,185.07","0.40","8,736,185.07","9,392,783.00","9,392,783.00","92.83","United States","-","5.58","01/Sept/2052","4.50","USD","01/Sept/2022"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,719,504.01","0.40","8,719,504.01","8,860,676.00","8,860,676.00","98.19","United States","-","4.43","01/May/2053","5.50","USD","01/May/2023"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,706,941.93","0.40","8,706,941.93","8,913,978.00","8,913,978.00","97.46","United States","-","4.43","01/May/2053","5.50","USD","01/May/2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,664,944.46","0.40","8,664,944.46","9,071,944.00","9,071,944.00","95.36","United States","-","3.82","01/Dec/2037","4.00","USD","01/Nov/2022"
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","8,620,102.05","0.40","8,620,102.05","8,466,085.00","8,466,085.00","101.60","United States","-","3.24","01/Oct/2053","6.50","USD","01/Oct/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","8,410,361.05","0.39","8,410,361.05","8,450,000.00","8,450,000.00","99.33","United States","-","3.59","13/May/2024","6.00","USD","01/May/2024"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","8,196,160.15","0.38","8,196,160.15","8,302,213.00","8,302,213.00","98.51","United States","-","5.39","01/Nov/2052","5.50","USD","01/Nov/2022"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","8,097,877.29","0.37","8,097,877.29","10,632,102.00","10,632,102.00","76.09","United States","-","7.33","01/Feb/2052","2.00","USD","01/Jan/2022"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,816,650.18","0.36","7,816,650.18","8,162,681.00","8,162,681.00","95.57","United States","-","5.00","01/Jul/2052","5.00","USD","01/Jul/2022"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","7,763,514.35","0.36","7,763,514.35","7,573,031.00","7,573,031.00","102.26","United States","-","3.10","01/Sept/2053","6.50","USD","01/Sept/2023"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","7,699,810.86","0.35","7,699,810.86","8,868,454.00","8,868,454.00","86.71","United States","-","6.59","20/Apr/2049","3.00","USD","01/Jun/2020"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,695,560.70","0.35","7,695,560.70","9,495,390.00","9,495,390.00","80.95","United States","-","7.03","01/Sept/2050","2.50","USD","01/Sept/2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,694,783.79","0.35","7,694,783.79","9,229,672.00","9,229,672.00","83.25","United States","-","6.81","01/May/2052","3.00","USD","01/May/2022"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,634,255.57","0.35","7,634,255.57","8,471,525.00","8,471,525.00","89.96","United States","-","6.24","01/Aug/2052","4.00","USD","01/Aug/2022"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,619,921.96","0.35","7,619,921.96","8,442,500.00","8,442,500.00","90.10","United States","-","6.09","01/Aug/2052","4.00","USD","01/Jul/2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,613,259.69","0.35","7,613,259.69","9,879,682.00","9,879,682.00","76.98","United States","-","7.00","01/Mar/2051","2.00","USD","01/Mar/2021"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","7,437,453.23","0.34","7,437,453.23","7,558,903.00","7,558,903.00","98.18","United States","-","3.98","20/Mar/2053","5.50","USD","01/Mar/2023"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,405,892.71","0.34","7,405,892.71","8,507,705.00","8,507,705.00","86.91","United States","-","6.65","01/Jul/2052","3.50","USD","01/Jul/2022"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","7,336,808.67","0.34","7,336,808.67","10,105,766.00","10,105,766.00","72.54","United States","-","7.27","01/Jan/2051","1.50","USD","01/Dec/2020"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","7,294,806.73","0.34","7,294,806.73","7,851,358.00","7,851,358.00","92.74","United States","-","5.68","01/Oct/2052","4.50","USD","01/Sept/2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","7,220,245.67","0.33","7,220,245.67","8,435,131.00","8,435,131.00","85.48","United States","-","6.45","20/Jul/2052","3.00","USD","01/Jul/2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","6,889,413.18","0.32","6,889,413.18","7,469,741.00","7,469,741.00","92.11","United States","-","3.71","01/Jul/2035","3.00","USD","01/Jun/2020"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","6,684,442.78","0.31","6,684,442.78","7,309,401.00","7,309,401.00","91.33","United States","-","4.30","01/Apr/2037","3.00","USD","01/Apr/2022"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,655,563.34","0.31","6,655,563.34","8,647,757.00","8,647,757.00","76.89","United States","-","6.67","01/Feb/2051","2.00","USD","01/Feb/2021"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","6,359,311.01","0.29","6,359,311.01","6,892,592.00","6,892,592.00","92.11","United States","-","5.78","20/Aug/2047","4.00","USD","01/Aug/2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","6,225,216.82","0.29","6,225,216.82","7,332,664.00","7,332,664.00","84.78","United States","-","6.50","01/Sept/2049","3.00","USD","01/Aug/2019"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,167,686.27","0.28","6,167,686.27","7,203,767.00","7,203,767.00","85.50","United States","-","6.43","01/Jul/2046","3.00","USD","01/Aug/2019"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","6,154,346.26","0.28","6,154,346.26","6,030,450.00","6,030,450.00","101.80","United States","-","3.22","01/Nov/2053","6.50","USD","01/Nov/2023"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","6,104,174.23","0.28","6,104,174.23","6,538,338.00","6,538,338.00","93.18","United States","-","5.51","01/Oct/2052","4.50","USD","01/Sept/2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","6,055,695.20","0.28","6,055,695.20","7,950,000.00","7,950,000.00","76.11","United States","-","7.34","13/May/2024","2.00","USD","01/May/2024"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","5,885,085.42","0.27","5,885,085.42","5,875,000.00","5,875,000.00","99.86","United States","-","2.90","20/May/2024","6.00","USD","01/May/2024"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5,758,809.61","0.26","5,758,809.61","5,628,584.00","5,628,584.00","102.06","United States","-","3.06","01/Oct/2053","6.50","USD","01/Sept/2023"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","5,738,951.79","0.26","5,738,951.79","6,720,285.00","6,720,285.00","85.28","United States","-","7.05","01/Mar/2046","3.00","USD","01/Mar/2016"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Fixed Income","5,665,090.59","0.26","5,665,090.59","7,168,267.00","7,168,267.00","78.95","United States","-","7.08","20/Mar/2052","2.00","USD","01/Mar/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","5,659,047.58","0.26","5,659,047.58","6,388,000.00","6,388,000.00","88.40","United States","-","6.19","20/May/2024","3.50","USD","01/May/2024"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","5,601,348.30","0.26","5,601,348.30","6,252,691.00","6,252,691.00","89.45","United States","-","6.20","20/Mar/2047","3.50","USD","01/Mar/2017"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","5,592,188.17","0.26","5,592,188.17","6,525,000.00","6,525,000.00","85.55","United States","-","6.58","20/May/2024","3.00","USD","01/May/2024"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,474,645.53","0.25","5,474,645.53","5,728,130.00","5,728,130.00","95.38","United States","-","5.03","01/Nov/2052","5.00","USD","01/Oct/2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,414,606.77","0.25","5,414,606.77","5,363,158.00","5,363,158.00","100.73","United States","-","3.94","01/Jul/2053","6.00","USD","01/Jul/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","5,367,446.33","0.25","5,367,446.33","5,500,000.00","5,500,000.00","97.41","United States","-","4.37","13/May/2024","5.50","USD","01/May/2024"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,344,235.26","0.25","5,344,235.26","5,944,017.00","5,944,017.00","89.81","United States","-","3.81","01/Jul/2035","2.50","USD","01/Jun/2020"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","5,334,659.65","0.25","5,334,659.65","5,545,961.00","5,545,961.00","96.00","United States","-","4.95","01/Sept/2052","5.00","USD","01/Sept/2022"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,285,921.00","0.24","5,285,921.00","5,784,561.00","5,784,561.00","91.22","United States","-","5.92","01/Jul/2049","4.00","USD","01/Jul/2019"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,134,663.15","0.24","5,134,663.15","5,652,422.00","5,652,422.00","90.68","United States","-","5.86","01/Oct/2052","4.00","USD","01/Jan/2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,134,605.08","0.24","5,134,605.08","6,088,424.00","6,088,424.00","84.22","United States","-","6.26","01/Jun/2051","3.00","USD","01/Jun/2021"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","5,130,334.69","0.24","5,130,334.69","5,468,936.00","5,468,936.00","93.63","United States","-","4.90","01/Sept/2051","4.50","USD","01/Mar/2023"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","5,119,093.56","0.24","5,119,093.56","5,679,191.00","5,679,191.00","90.00","United States","-","6.20","20/Dec/2045","3.50","USD","01/Dec/2015"
"FNCB0235","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","5,097,026.76","0.23","5,097,026.76","6,625,156.00","6,625,156.00","76.86","United States","-","6.89","01/Apr/2051","2.00","USD","01/Mar/2021"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","5,092,832.00","0.23","5,092,832.00","6,000,000.00","6,000,000.00","84.82","United States","-","4.54","15/May/2024","1.50","USD","01/May/2024"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Fixed Income","5,056,736.41","0.23","5,056,736.41","4,986,813.00","4,986,813.00","101.10","United States","-","1.87","20/Mar/2054","6.50","USD","01/Mar/2024"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,850,653.57","0.22","4,850,653.57","4,849,572.00","4,849,572.00","99.82","United States","-","3.94","01/Oct/2053","6.00","USD","01/Sept/2023"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,847,192.08","0.22","4,847,192.08","6,264,910.00","6,264,910.00","77.29","United States","-","7.05","01/Mar/2051","2.00","USD","01/Mar/2021"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,777,998.92","0.22","4,777,998.92","5,430,606.00","5,430,606.00","87.91","United States","-","3.76","01/Feb/2036","2.00","USD","01/Jan/2021"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4,597,635.04","0.21","4,597,635.04","4,537,824.00","4,537,824.00","100.97","United States","-","1.88","20/May/2024","6.50","USD","01/May/2024"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,458,428.21","0.21","4,458,428.21","5,488,564.00","5,488,564.00","81.13","United States","-","6.86","01/Sept/2050","2.50","USD","01/Aug/2020"
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,413,708.55","0.20","4,413,708.55","5,482,677.00","5,482,677.00","80.41","United States","-","6.58","01/Apr/2052","2.50","USD","01/Mar/2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,394,655.75","0.20","4,394,655.75","4,455,609.00","4,455,609.00","98.42","United States","-","4.38","01/Dec/2052","5.50","USD","01/Dec/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","4,330,763.50","0.20","4,330,763.50","4,500,000.00","4,500,000.00","95.98","United States","-","4.64","20/May/2024","5.00","USD","01/May/2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4,316,649.72","0.20","4,316,649.72","4,222,867.00","4,222,867.00","102.00","United States","-","3.16","01/Oct/2053","6.50","USD","01/Nov/2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","4,292,514.70","0.20","4,292,514.70","5,150,000.00","5,150,000.00","83.25","United States","-","7.05","13/May/2024","3.00","USD","01/May/2024"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","4,260,593.07","0.20","4,260,593.07","5,025,619.00","5,025,619.00","84.72","United States","-","4.64","01/Mar/2037","1.50","USD","01/Feb/2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","4,220,359.52","0.19","4,220,359.52","4,156,425.00","4,156,425.00","101.29","United States","-","2.99","01/Dec/2053","6.50","USD","01/Dec/2023"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","4,092,334.67","0.19","4,092,334.67","4,678,313.00","4,678,313.00","87.36","United States","-","6.59","20/Dec/2042","3.00","USD","01/Dec/2012"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","4,091,364.77","0.19","4,091,364.77","4,828,377.00","4,828,377.00","84.62","United States","-","6.56","01/Dec/2049","3.00","USD","01/Dec/2019"
