﻿iShares MSCI United Kingdom ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"78’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","33’704’561.64","1.23","33’704’561.64","470’944.00","71.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLN","HALEON PLC","Consumer Staples","Equity","30’601’940.78","1.12","30’601’940.78","7’393’103.00","4.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","28’409’331.76","1.04","28’409’331.76","7’590’456.00","3.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","28’013’850.22","1.02","28’013’850.22","2’952’543.00","9.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SSE","SSE PLC","Utilities","Equity","25’255’324.47","0.92","25’255’324.47","1’177’454.00","21.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","23’491’103.18","0.86","23’491’103.18","6’138’520.00","3.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","23’038’536.34","0.84","23’038’536.34","2’432’025.00","9.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","21’233’921.00","0.78","21’233’921.00","24’727’505.00","0.86","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","20’621’549.75","0.75","20’621’549.75","900’079.00","22.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","19’536’000.48","0.71","19’536’000.48","15’570’256.00","125.47","United Kingdom","-","USD","0.80","GBP","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","19’421’000.30","0.71","19’421’000.30","6’425’322.00","3.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AV.","AVIVA PLC","Financials","Equity","17’406’927.38","0.64","17’406’927.38","2’939’275.00","5.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","17’234’337.90","0.63","17’234’337.90","177’787.00","96.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","16’278’102.32","0.59","16’278’102.32","1’096’678.00","14.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INF","INFORMA PLC","Communication","Equity","15’133’478.33","0.55","15’133’478.33","1’478’479.00","10.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","15’010’795.92","0.55","15’010’795.92","1’367’900.00","10.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NXT","NEXT PLC","Consumer Discretionary","Equity","14’887’097.96","0.54","14’887’097.96","130’414.00","114.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BNZL","BUNZL","Industrials","Equity","14’185’632.30","0.52","14’185’632.30","364’005.00","38.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","13’894’737.57","0.51","13’894’737.57","2’716’250.00","5.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","12’253’572.80","0.45","12’253’572.80","365’636.00","33.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WPP","WPP PLC","Communication","Equity","11’842’969.41","0.43","11’842’969.41","1’161’566.00","10.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","11’792’808.54","0.43","11’792’808.54","942’908.00","12.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","11’621’567.81","0.42","11’621’567.81","422’556.00","27.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HLMA","HALMA PLC","Information Technology","Equity","11’528’758.96","0.42","11’528’758.96","410’016.00","28.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","10’815’195.33","0.39","10’815’195.33","1’428’056.00","7.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","10’755’781.75","0.39","10’755’781.75","172’970.00","62.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","9’843’112.35","0.36","9’843’112.35","731’127.00","13.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","9’469’877.89","0.35","9’469’877.89","279’331.00","33.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CNA","CENTRICA PLC","Utilities","Equity","9’375’134.03","0.34","9’375’134.03","5’812’534.00","1.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNDI","MONDI PLC","Materials","Equity","9’305’239.01","0.34","9’305’239.01","474’340.00","19.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BT/A","BT GROUP PLC","Communication","Equity","9’140’280.07","0.33","9’140’280.07","6’931’335.00","1.32","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","9’119’871.55","0.33","9’119’871.55","288’779.00","31.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","8’807’319.47","0.32","8’807’319.47","970’880.00","9.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","8’713’317.47","0.32","8’713’317.47","79’050.00","110.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","8’547’647.92","0.31","8’547’647.92","143’542.00","59.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","8’388’356.03","0.31","8’388’356.03","677’086.00","12.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","7’758’661.29","0.28","7’758’661.29","236’560.00","32.80","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","7’690’333.84","0.28","7’690’333.84","373’733.00","20.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","7’620’468.88","0.28","7’620’468.88","201’980.00","37.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DCC","DCC PLC","Industrials","Equity","7’300’942.84","0.27","7’300’942.84","105’894.00","68.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","7’248’653.84","0.26","7’248’653.84","114’627.00","63.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","6’775’747.11","0.25","6’775’747.11","687’585.00","9.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","6’606’364.74","0.24","6’606’364.74","3’782’539.00","1.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","6’518’011.95","0.24","6’518’011.95","660’086.00","9.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","6’390’335.93","0.23","6’390’335.93","763’586.00","8.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","6’334’778.05","0.23","6’334’778.05","2’030’092.00","3.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","6’319’558.87","0.23","6’319’558.87","1’052’164.00","6.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MNG","M&G PLC","Financials","Equity","6’072’376.72","0.22","6’072’376.72","2’415’022.00","2.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","5’959’031.40","0.22","5’959’031.40","1’789’513.00","3.33","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","5’918’223.80","0.22","5’918’223.80","345’177.00","17.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","5’676’250.50","0.21","5’676’250.50","383’389.00","14.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","5’303’721.27","0.19","5’303’721.27","813’683.00","6.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","4’367’929.39","0.16","4’367’929.39","177’615.00","24.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","4’114’093.55","0.15","4’114’093.55","198’724.00","20.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","4’053’524.90","0.15","4’053’524.90","2’792’284.00","1.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","3’901’995.49","0.14","3’901’995.49","382’993.00","10.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","3’862’561.65","0.14","3’862’561.65","1’983’553.00","1.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SDR","SCHRODERS PLC","Financials","Equity","3’850’472.36","0.14","3’850’472.36","864’949.00","4.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","3’275’205.50","0.12","3’275’205.50","583’188.00","5.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","2’768’568.89","0.10","2’768’568.89","620’517.00","4.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’170’000.00","0.04","1’170’000.00","1’170’000.00","1.00","United States","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL GBP UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","979’920.70","0.04","979’920.70","781’000.00","125.47","United Kingdom","-","USD","0.80","GBP","15/Oct/2015"
"USD","USD CASH","Cash and/or Derivatives","Cash","207’470.80","0.01","207’470.80","207’471.00","100.00","United States","-","USD","1.00","USD","-"
"ETD_GBP","ETD GBP BALANCE WITH R93531","Cash and/or Derivatives","Cash","97’032.20","0.00","97’032.20","77’335.00","125.47","United Kingdom","-","USD","0.80","GBP","01/Jan/2000"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","65’802.84","0.00","65’802.84","61’112.00","107.68","European Union","-","USD","0.93","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","90.35","0.00","90.35","82.00","110.53","Switzerland","-","USD","0.90","CHF","-"
"ETD_CAD","ETD CAD BALANCE WITH R30382","Cash and/or Derivatives","Cash","0.46","0.00","0.46","1.00","73.10","Canada","-","USD","1.37","CAD","01/Jan/2000"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","21’562’050.87","209.00","10’316.81","-","IFLL","USD","0.80","GBP","-"
"NMC","NMC HEALTH PLC","Health Care","Equity","1.53","0.00","1.53","122’262.00","0.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
 
