﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","21.433.874,00","1,02","21.433.874,00","51.898,00","413,00","Germania","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumi Discrezionali","Azionario","21.260.764,20","1,02","21.260.764,20","873.132,00","24,35","Italia","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Finanziari","Azionario","20.549.825,60","0,98","20.549.825,60","6.135.192,00","3,35","Italia","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Finanziari","Azionario","19.055.103,36","0,91","19.055.103,36","1.256.270,00","15,17","Paesi Bassi","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","18.537.776,48","0,89","18.537.776,48","342.278,00","54,16","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","18.487.235,88","0,88","18.487.235,88","422.662,00","43,74","Spagna","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","17.469.667,60","0,83","17.469.667,60","44.611,00","391,60","Italia","Borsa Italiana","EUR"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","17.347.614,37","0,83","17.347.614,37","2.954.294,00","5,87","Italia","Borsa Italiana","EUR"
"BAS","BASF N","Materiali","Azionario","17.334.179,40","0,83","17.334.179,40","339.420,00","51,07","Germania","Xetra","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","16.375.443,90","0,78","16.375.443,90","571.170,00","28,67","Paesi Bassi","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Finanziari","Azionario","15.702.701,00","0,75","15.702.701,00","10.885,00","1.442,60","Paesi Bassi","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","15.338.664,63","0,73","15.338.664,63","496.638,00","30,89","Germania","Xetra","EUR"
"NDA FI","NORDEA BANK","Finanziari","Azionario","14.467.913,75","0,69","14.467.913,75","1.347.733,00","10,73","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BN","DANONE SA","Generi di largo consumo","Azionario","14.408.395,72","0,69","14.408.395,72","243.962,00","59,06","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","14.285.238,30","0,68","14.285.238,30","63.237,00","225,90","Germania","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","14.044.810,29","0,67","14.044.810,29","366.801,00","38,29","Germania","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","13.764.597,60","0,66","13.764.597,60","193.323,00","71,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","13.508.072,25","0,65","13.508.072,25","72.255,00","186,95","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","13.363.572,60","0,64","13.363.572,60","94.509,00","141,40","Paesi Bassi","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Azionario","13.235.606,50","0,63","13.235.606,50","66.013,00","200,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energia","Azionario","12.199.991,50","0,58","12.199.991,50","801.050,00","15,23","Italia","Borsa Italiana","EUR"
"BMW","BMW AG","Consumi Discrezionali","Azionario","12.130.375,95","0,58","12.130.375,95","113.421,00","106,95","Germania","Xetra","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","12.023.293,00","0,57","12.023.293,00","12.023.293,00","100,00","Unione Europea","-","EUR"
"DBK","DEUTSCHE BANK AG","Finanziari","Azionario","11.494.923,20","0,55","11.494.923,20","776.684,00","14,80","Germania","Xetra","EUR"
"ENGI","ENGIE SA","Imprese di servizi di pubblica utilità","Azionario","11.187.729,98","0,53","11.187.729,98","707.189,00","15,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","10.940.958,60","0,52","10.940.958,60","76.164,00","143,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","10.559.718,54","0,50","10.559.718,54","274.778,00","38,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","9.834.966,06","0,47","9.834.966,06","362.379,00","27,14","Paesi Bassi","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","9.820.781,28","0,47","9.820.781,28","171.572,00","57,24","Spagna","Bolsa De Madrid","EUR"
"BAYN","BAYER AG","Salute","Azionario","9.803.473,92","0,47","9.803.473,92","373.608,00","26,24","Germania","Xetra","EUR"
"LR","LEGRAND SA","Industriali","Azionario","9.682.014,30","0,46","9.682.014,30","100.415,00","96,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","9.648.756,05","0,46","9.648.756,05","219.041,00","44,05","Germania","Xetra","EUR"
"HEIA","HEINEKEN NV","Generi di largo consumo","Azionario","9.636.088,00","0,46","9.636.088,00","109.501,00","88,00","Paesi Bassi","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumi Discrezionali","Azionario","9.562.953,15","0,46","9.562.953,15","78.417,00","121,95","Germania","Xetra","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","9.516.080,00","0,45","9.516.080,00","271.888,00","35,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","9.497.881,98","0,45","9.497.881,98","421.566,00","22,53","Italia","Borsa Italiana","EUR"
"EOAN","E.ON N","Imprese di servizi di pubblica utilità","Azionario","9.465.185,88","0,45","9.465.185,88","772.038,00","12,26","Germania","Xetra","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Azionario","9.438.372,97","0,45","9.438.372,97","251.221,00","37,57","Francia","Borsa Italiana","EUR"
"KER","KERING SA","Consumi Discrezionali","Azionario","9.295.990,50","0,44","9.295.990,50","27.301,00","340,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","9.157.543,20","0,44","9.157.543,20","16.809,00","544,80","Paesi Bassi","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","9.083.081,35","0,43","9.083.081,35","89.887,00","101,05","Francia","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Comunicazione","Azionario","8.698.698,96","0,42","8.698.698,96","2.197.196,00","3,96","Spagna","Bolsa De Madrid","EUR"
"RHM","RHEINMETALL AG","Industriali","Azionario","8.512.451,20","0,41","8.512.451,20","16.678,00","510,40","Germania","Xetra","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","8.328.306,72","0,40","8.328.306,72","779.804,00","10,68","Francia","Nyse Euronext - Euronext Paris","EUR"
"RWE","RWE AG","Imprese di servizi di pubblica utilità","Azionario","8.316.942,48","0,40","8.316.942,48","257.172,00","32,34","Germania","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","7.857.383,16","0,38","7.857.383,16","292.749,00","26,84","Paesi Bassi","Euronext Amsterdam","EUR"
"ARGX","ARGENX","Salute","Azionario","7.684.056,00","0,37","7.684.056,00","22.468,00","342,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","7.627.482,80","0,36","7.627.482,80","308.680,00","24,71","Francia","Nyse Euronext - Euronext Paris","EUR"
"VIE","VEOLIA ENVIRON. SA","Imprese di servizi di pubblica utilità","Azionario","7.447.321,49","0,36","7.447.321,49","260.123,00","28,63","Francia","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Salute","Azionario","7.246.661,75","0,35","7.246.661,75","49.381,00","146,75","Germania","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","7.124.582,25","0,34","7.124.582,25","69.339,00","102,75","Paesi Bassi","Euronext Amsterdam","EUR"
"SAMPO","SAMPO","Finanziari","Azionario","7.041.509,40","0,34","7.041.509,40","178.492,00","39,45","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Finanziari","Azionario","6.923.853,43","0,33","6.923.853,43","1.435.293,00","4,82","Spagna","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industriali","Azionario","6.681.007,08","0,32","6.681.007,08","201.114,00","33,22","Spagna","Bolsa De Madrid","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","6.619.958,55","0,32","6.619.958,55","265.329,00","24,95","Germania","Xetra","EUR"
"REP","REPSOL SA","Energia","Azionario","6.591.470,26","0,32","6.591.470,26","438.117,00","15,05","Spagna","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Azionario","6.588.971,39","0,31","6.588.971,39","2.040.877,00","3,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industriali","Azionario","6.562.011,39","0,31","6.562.011,39","151.793,00","43,23","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Finanziari","Azionario","6.531.980,00","0,31","6.531.980,00","93.314,00","70,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","6.507.081,13","0,31","6.507.081,13","467.967,00","13,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","6.333.038,40","0,30","6.333.038,40","202.982,00","31,20","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industriali","Azionario","6.058.010,25","0,29","6.058.010,25","39.021,00","155,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Salute","Azionario","5.677.320,00","0,27","5.677.320,00","47.311,00","120,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","5.642.921,05","0,27","5.642.921,05","184.711,00","30,55","Spagna","Bolsa De Madrid","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Salute","Azionario","5.566.240,26","0,27","5.566.240,26","294.588,00","18,90","Paesi Bassi","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","5.412.131,46","0,26","5.412.131,46","105.747,00","51,18","Germania","Xetra","EUR"
"CBK","COMMERZBANK AG","Finanziari","Azionario","5.305.771,35","0,25","5.305.771,35","396.990,00","13,37","Germania","Xetra","EUR"
"PRY","PRYSMIAN","Industriali","Azionario","5.279.327,28","0,25","5.279.327,28","105.124,00","50,22","Italia","Borsa Italiana","EUR"
"MONC","MONCLER","Consumi Discrezionali","Azionario","5.243.979,60","0,25","5.243.979,60","79.890,00","65,64","Italia","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","5.239.268,76","0,25","5.239.268,76","122.757,00","42,68","Austria","Wiener Boerse Ag","EUR"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","5.191.909,10","0,25","5.191.909,10","22.603,00","229,70","Germania","Xetra","EUR"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","5.087.847,60","0,24","5.087.847,60","37.521,00","135,60","Germania","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","5.075.285,03","0,24","5.075.285,03","1.502.008,00","3,38","Paesi Bassi","Euronext Amsterdam","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","4.952.080,00","0,24","4.952.080,00","47.800,00","103,60","Germania","Xetra","EUR"
"AENA","AENA SME SA","Industriali","Azionario","4.922.265,60","0,24","4.922.265,60","28.224,00","174,40","Spagna","Bolsa De Madrid","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","4.805.325,00","0,23","4.805.325,00","50.850,00","94,50","Germania","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","4.791.997,15","0,23","4.791.997,15","59.197,00","80,95","Irlanda","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","4.719.364,05","0,23","4.719.364,05","59.701,00","79,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"MT","ARCELORMITTAL SA","Materiali","Azionario","4.647.235,60","0,22","4.647.235,60","195.262,00","23,80","Francia","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","4.498.760,19","0,22","4.498.760,19","252.102,00","17,84","Germania","Xetra","EUR"
"RYA","RYANAIR HOLDINGS PLC","Industriali","Azionario","4.472.481,45","0,21","4.472.481,45","217.639,00","20,55","Irlanda","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Finanziari","Azionario","4.464.369,52","0,21","4.464.369,52","95.108,00","46,94","Francia","Nyse Euronext - Euronext Paris","EUR"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","4.453.342,20","0,21","4.453.342,20","61.938,00","71,90","Germania","Xetra","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","4.453.292,73","0,21","4.453.292,73","104.317,00","42,69","Paesi Bassi","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","4.391.558,60","0,21","4.391.558,60","20.579,00","213,40","Germania","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","4.350.569,80","0,21","4.350.569,80","65.818,00","66,10","Paesi Bassi","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","4.244.598,80","0,20","4.244.598,80","159.272,00","26,65","Germania","Xetra","EUR"
"NESTE","NESTE","Energia","Azionario","4.192.835,40","0,20","4.192.835,40","162.513,00","25,80","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","4.058.268,05","0,19","4.058.268,05","29.291,00","138,55","Paesi Bassi","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","3.946.142,80","0,19","3.946.142,80","543.097,00","7,27","Italia","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","3.936.827,94","0,19","3.936.827,94","392.897,00","10,02","Irlanda","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","3.850.063,10","0,18","3.850.063,10","42.731,00","90,10","Germania","Xetra","EUR"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","3.827.780,92","0,18","3.827.780,92","78.406,00","48,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","3.812.186,70","0,18","3.812.186,70","105.630,00","36,09","Francia","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industriali","Azionario","3.789.873,50","0,18","3.789.873,50","50.197,00","75,50","Germania","Xetra","EUR"
"EXO","EXOR NV","Finanziari","Azionario","3.785.950,00","0,18","3.785.950,00","37.300,00","101,50","Paesi Bassi","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","3.750.540,00","0,18","3.750.540,00","91.925,00","40,80","Irlanda","Irish Stock Exchange - All Market","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","3.673.404,90","0,18","3.673.404,90","36.993,00","99,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","3.665.552,71","0,18","3.665.552,71","576.889,00","6,35","Italia","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","3.629.666,70","0,17","3.629.666,70","72.666,00","49,95","Germania","Xetra","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Imprese di servizi di pubblica utilità","Azionario","3.612.711,04","0,17","3.612.711,04","991.958,00","3,64","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"IMCD","IMCD NV","Industriali","Azionario","3.322.423,10","0,16","3.322.423,10","21.701,00","153,10","Paesi Bassi","Euronext Amsterdam","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","3.317.358,75","0,16","3.317.358,75","780.555,00","4,25","Italia","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","3.309.494,89","0,16","3.309.494,89","150.637,00","21,97","Italia","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","3.286.264,80","0,16","3.286.264,80","44.772,00","73,40","Paesi Bassi","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","3.283.052,08","0,16","3.283.052,08","208.912,00","15,72","Francia","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","3.238.266,06","0,15","3.238.266,06","232.217,00","13,95","Italia","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","3.233.703,00","0,15","3.233.703,00","84.475,00","38,28","Spagna","Bolsa De Madrid","EUR"
"TEN","TENARIS SA","Energia","Azionario","3.210.148,93","0,15","3.210.148,93","179.639,00","17,87","Italia","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Salute","Azionario","3.132.663,94","0,15","3.132.663,94","84.598,00","37,03","Germania","Deutsche Boerse Xetra","EUR"
"SAB","BANCO DE SABADELL SA","Finanziari","Azionario","3.110.214,06","0,15","3.110.214,06","2.070.026,00","1,50","Spagna","Bolsa De Madrid","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","3.013.270,40","0,14","3.013.270,40","110.782,00","27,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","2.978.505,15","0,14","2.978.505,15","589.803,00","5,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","2.959.420,64","0,14","2.959.420,64","49.258,00","60,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","2.935.325,69","0,14","2.935.325,69","525.479,00","5,59","Paesi Bassi","Euronext Amsterdam","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","2.888.129,12","0,14","2.888.129,12","232.445,00","12,43","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","2.870.123,72","0,14","2.870.123,72","71.969,00","39,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumi Discrezionali","Azionario","2.868.089,16","0,14","2.868.089,16","58.082,00","49,38","Germania","Xetra","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","2.828.297,93","0,14","2.828.297,93","182.177,00","15,53","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","2.827.550,88","0,14","2.827.550,88","65.574,00","43,12","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","2.826.120,96","0,14","2.826.120,96","37.742,00","74,88","Francia","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","2.822.012,48","0,13","2.822.012,48","247.328,00","11,41","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","2.768.831,56","0,13","2.768.831,56","172.084,00","16,09","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","2.741.357,50","0,13","2.741.357,50","75.250,00","36,43","Germania","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","2.701.704,30","0,13","2.701.704,30","9.687,00","278,90","Germania","Xetra","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","2.674.580,35","0,13","2.674.580,35","271.531,00","9,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","2.662.466,81","0,13","2.662.466,81","170.507,00","15,62","Paesi Bassi","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","2.646.438,40","0,13","2.646.438,40","31.208,00","84,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","2.610.972,00","0,12","2.610.972,00","57.384,00","45,50","Paesi Bassi","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","2.610.510,56","0,12","2.610.510,56","192.232,00","13,58","Italia","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","2.603.246,00","0,12","2.603.246,00","40.996,00","63,50","Germania","Xetra","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","2.502.129,96","0,12","2.502.129,96","92.466,00","27,06","Germania","Xetra","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","2.496.790,00","0,12","2.496.790,00","32.300,00","77,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materiali","Azionario","2.482.024,70","0,12","2.482.024,70","28.109,00","88,30","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energia","Azionario","2.389.266,00","0,11","2.389.266,00","54.450,00","43,88","Austria","Wiener Boerse Ag","EUR"
"ELISA","ELISA","Comunicazione","Azionario","2.346.926,44","0,11","2.346.926,44","57.326,00","40,94","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","2.338.465,50","0,11","2.338.465,50","148.474,00","15,75","Spagna","Bolsa De Madrid","EUR"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","2.298.800,75","0,11","2.298.800,75","47.545,00","48,35","Paesi Bassi","Euronext Amsterdam","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","2.253.710,25","0,11","2.253.710,25","32.265,00","69,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","2.226.297,15","0,11","2.226.297,15","22.869,00","97,35","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","2.214.633,60","0,11","2.214.633,60","10.566,00","209,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","2.212.426,26","0,11","2.212.426,26","59.763,00","37,02","Germania","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","2.138.857,58","0,10","2.138.857,58","227.926,00","9,38","Italia","Borsa Italiana","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","2.137.291,65","0,10","2.137.291,65","121.783,00","17,55","Spagna","Bolsa De Madrid","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","2.092.967,52","0,10","2.092.967,52","73.104,00","28,63","Germania","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","2.081.278,50","0,10","2.081.278,50","28.425,00","73,22","Germania","Xetra","EUR"
