﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","20’666’723.21","0.45","20’666’723.21","2’989’777.00","6.91","Indien","National Stock Exchange Of India","INR"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","20’572’681.06","0.45","20’572’681.06","833’256.00","24.69","Indien","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","20’115’410.37","0.44","20’115’410.37","419’337.00","47.97","Indien","National Stock Exchange Of India","INR"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","20’015’290.46","0.44","20’015’290.46","7’986’613.00","2.51","Indien","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","19’825’350.14","0.44","19’825’350.14","9’796’582.00","2.02","Indien","National Stock Exchange Of India","INR"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","19’652’013.80","0.43","19’652’013.80","2’677’264.00","7.34","Indien","National Stock Exchange Of India","INR"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","19’335’782.40","0.42","19’335’782.40","529’126.00","36.54","Indien","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","19’182’211.05","0.42","19’182’211.05","2’635’205.00","7.28","Indien","National Stock Exchange Of India","INR"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","19’105’870.76","0.42","19’105’870.76","486’688.00","39.26","Indien","National Stock Exchange Of India","INR"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","18’132’898.98","0.40","18’132’898.98","249’918.00","72.56","Indien","National Stock Exchange Of India","INR"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","18’128’070.83","0.40","18’128’070.83","997’914.00","18.17","Indien","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","IT","Aktien","17’585’432.68","0.39","17’585’432.68","311’759.00","56.41","Indien","National Stock Exchange Of India","INR"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","17’366’338.17","0.38","17’366’338.17","847’036.00","20.50","Indien","National Stock Exchange Of India","INR"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","17’317’526.14","0.38","17’317’526.14","868’335.00","19.94","Indien","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","16’522’500.50","0.36","16’522’500.50","368’347.00","44.86","Indien","National Stock Exchange Of India","INR"
"SRF","SRF LTD","Materialien","Aktien","16’358’864.06","0.36","16’358’864.06","520’754.00","31.41","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Basiskonsumgüter","Aktien","16’178’139.28","0.36","16’178’139.28","477’846.00","33.86","Indien","National Stock Exchange Of India","INR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","15’779’059.28","0.35","15’779’059.28","799’894.00","19.73","Indien","National Stock Exchange Of India","INR"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","15’755’556.88","0.35","15’755’556.88","337’536.00","46.68","Indien","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materialien","Aktien","15’555’871.22","0.34","15’555’871.22","3’262’344.00","4.77","Indien","National Stock Exchange Of India","INR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","15’553’658.67","0.34","15’553’658.67","2’093’465.00","7.43","Indien","National Stock Exchange Of India","INR"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","15’465’661.09","0.34","15’465’661.09","31’019’153.00","0.50","Indien","National Stock Exchange Of India","INR"
"ABB","ABB INDIA LTD","Industrie","Aktien","14’570’990.72","0.32","14’570’990.72","185’873.00","78.39","Indien","National Stock Exchange Of India","INR"
"MCDOWELL.N","UNITED SPIRITS LTD","Basiskonsumgüter","Aktien","14’430’550.05","0.32","14’430’550.05","1’022’966.00","14.11","Indien","National Stock Exchange Of India","INR"
"YESBANK","YES BANK LTD","Financials","Aktien","14’270’952.42","0.31","14’270’952.42","45’534’025.00","0.31","Indien","National Stock Exchange Of India","INR"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","14’256’328.86","0.31","14’256’328.86","2’147’296.00","6.64","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","13’989’621.78","0.31","13’989’621.78","1’255’571.00","11.14","Indien","National Stock Exchange Of India","INR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","13’983’951.91","0.31","13’983’951.91","346’366.00","40.37","Indien","National Stock Exchange Of India","INR"
"BHARATFORG","BHARAT FORGE LTD","Nicht-Basiskonsumgüter","Aktien","13’712’650.31","0.30","13’712’650.31","900’041.00","15.24","Indien","National Stock Exchange Of India","INR"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","13’708’641.25","0.30","13’708’641.25","432’013.00","31.73","Indien","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","13’509’631.52","0.30","13’509’631.52","222’673.00","60.67","Indien","National Stock Exchange Of India","INR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Nicht-Basiskonsumgüter","Aktien","13’166’692.15","0.29","13’166’692.15","1’610’230.00","8.18","Indien","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","13’106’864.11","0.29","13’106’864.11","7’753’191.00","1.69","Indien","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","13’103’728.20","0.29","13’103’728.20","8’333’277.00","1.57","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Basiskonsumgüter","Aktien","13’044’576.66","0.29","13’044’576.66","2’143’556.00","6.09","Indien","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Nicht-Basiskonsumgüter","Aktien","12’991’661.27","0.29","12’991’661.27","8’149.00","1’594.26","Indien","National Stock Exchange Of India","INR"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","12’842’391.36","0.28","12’842’391.36","293’238.00","43.80","Indien","National Stock Exchange Of India","INR"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","12’821’900.17","0.28","12’821’900.17","927’448.00","13.82","Indien","National Stock Exchange Of India","INR"
"LODHA","MACROTECH DEVELOPERS LTD","Immobilien","Aktien","12’367’273.20","0.27","12’367’273.20","833’101.00","14.84","Indien","National Stock Exchange Of India","INR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","12’267’706.66","0.27","12’267’706.66","3’636’133.00","3.37","Indien","National Stock Exchange Of India","INR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","12’178’957.59","0.27","12’178’957.59","3’607’265.00","3.38","Indien","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","11’970’869.10","0.26","11’970’869.10","12’158’301.00","0.98","Indien","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","11’913’049.54","0.26","11’913’049.54","5’159’513.00","2.31","Indien","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","11’841’405.58","0.26","11’841’405.58","1’994’353.00","5.94","Indien","National Stock Exchange Of India","INR"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","11’778’322.89","0.26","11’778’322.89","463’972.00","25.39","Indien","National Stock Exchange Of India","INR"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","11’313’149.71","0.25","11’313’149.71","357’203.00","31.67","Indien","National Stock Exchange Of India","INR"
"MARICO","MARICO LTD","Basiskonsumgüter","Aktien","11’080’247.30","0.24","11’080’247.30","1’784’738.00","6.21","Indien","National Stock Exchange Of India","INR"
"NMDC","NMDC LTD","Materialien","Aktien","11’029’476.57","0.24","11’029’476.57","3’617’367.00","3.05","Indien","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","10’818’411.66","0.24","10’818’411.66","1’443’428.00","7.49","Indien","National Stock Exchange Of India","INR"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","10’785’945.02","0.24","10’785’945.02","158’816.00","67.91","Indien","National Stock Exchange Of India","INR"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","10’722’719.25","0.24","10’722’719.25","574’515.00","18.66","Indien","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","10’590’945.78","0.23","10’590’945.78","859’600.00","12.32","Indien","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","10’503’586.53","0.23","10’503’586.53","843’687.00","12.45","Indien","National Stock Exchange Of India","INR"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","10’187’005.13","0.22","10’187’005.13","120’530.00","84.52","Indien","National Stock Exchange Of India","INR"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","9’814’572.90","0.22","9’814’572.90","2’636’906.00","3.72","Indien","National Stock Exchange Of India","INR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","9’666’747.15","0.21","9’666’747.15","5’230’591.00","1.85","Indien","National Stock Exchange Of India","INR"
"UPL","UPL LTD","Materialien","Aktien","9’627’967.97","0.21","9’627’967.97","1’583’992.00","6.08","Indien","National Stock Exchange Of India","INR"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","9’275’339.03","0.20","9’275’339.03","31’659.00","292.98","Indien","National Stock Exchange Of India","INR"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","9’102’869.76","0.20","9’102’869.76","93’580.00","97.27","Indien","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","9’001’152.66","0.20","9’001’152.66","21’591.00","416.89","Indien","National Stock Exchange Of India","INR"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","8’704’312.14","0.19","8’704’312.14","8’529’127.00","1.02","Indien","National Stock Exchange Of India","INR"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","8’665’597.06","0.19","8’665’597.06","992’757.00","8.73","Indien","National Stock Exchange Of India","INR"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","8’656’594.82","0.19","8’656’594.82","419’768.00","20.62","Indien","National Stock Exchange Of India","INR"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","8’510’336.85","0.19","8’510’336.85","1’239’432.00","6.87","Indien","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","8’289’161.10","0.18","8’289’161.10","399’813.00","20.73","Indien","National Stock Exchange Of India","INR"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","7’736’626.28","0.17","7’736’626.28","265’655.00","29.12","Indien","National Stock Exchange Of India","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","7’541’161.64","0.17","7’541’161.64","1’358’390.00","5.55","Indien","National Stock Exchange Of India","INR"
"MPHASIS","MPHASIS LTD","IT","Aktien","7’329’504.05","0.16","7’329’504.05","264’184.00","27.74","Indien","National Stock Exchange Of India","INR"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","6’241’793.28","0.14","6’241’793.28","1’109’957.00","5.62","Indien","National Stock Exchange Of India","INR"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialien","Aktien","6’166’775.02","0.14","6’166’775.02","1’011’764.00","6.10","Indien","National Stock Exchange Of India","INR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Aktien","6’088’109.20","0.13","6’088’109.20","2’697’658.00","2.26","Indien","National Stock Exchange Of India","INR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","4’517’685.99","0.10","4’517’685.99","594’916.00","7.59","Indien","National Stock Exchange Of India","INR"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Aktien","4’049’804.39","0.09","4’049’804.39","907’359.00","4.46","Indien","National Stock Exchange Of India","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","144’000.00","0.00","144’000.00","144’000.00","100.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","9’539.93","0.00","9’539.93","1’393’765’736.00","1.00","Vereinigte Staaten","-","USD"
"ZVLM4","MSCI INDIA INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’721’020.00","14.00","1’229.30","Indien","Eurex Deutschland","USD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","-16’140’152.66","-0.35","-16’140’152.66","-1’346’673’812.00","1.20","Indien","-","INR"
 
