﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","5.712.656,31","1,64","5.712.656,31","28.579,00","199,89","Verenigde Staten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aandelen","5.485.223,12","1,57","5.485.223,12","17.684,00","310,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","5.371.666,30","1,54","5.371.666,30","7.294,00","736,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","5.259.965,04","1,51","5.259.965,04","73.116,00","71,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","4.750.042,72","1,36","4.750.042,72","133.129,00","35,68","Verenigde Staten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","4.300.674,98","1,23","4.300.674,98","110.302,00","38,99","Verenigde Staten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","4.114.017,76","1,18","4.114.017,76","19.673,00","209,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","3.936.389,13","1,13","3.936.389,13","1.143,00","3.443,91","Verenigde Staten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","3.738.441,48","1,07","3.738.441,48","4.098,00","912,26","Verenigde Staten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","3.603.898,98","1,03","3.603.898,98","6.831,00","527,58","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","3.284.419,19","0,94","3.284.419,19","11.843,00","277,33","Verenigde Staten","NASDAQ","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","3.248.840,05","0,93","3.248.840,05","34.885,00","93,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aandelen","3.214.504,44","0,92","3.214.504,44","4.878,00","658,98","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","3.163.844,12","0,91","3.163.844,12","10.772,00","293,71","Verenigde Staten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","2.994.024,60","0,86","2.994.024,60","16.149,00","185,40","Verenigde Staten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","2.839.299,04","0,81","2.839.299,04","14.024,00","202,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","2.752.549,36","0,79","2.752.549,36","2.867,00","960,08","Verenigde Staten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","2.708.852,96","0,78","2.708.852,96","10.448,00","259,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","2.585.418,70","0,74","2.585.418,70","6.577,00","393,10","Verenigde Staten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","2.531.252,96","0,73","2.531.252,96","4.813,00","525,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","2.515.004,14","0,72","2.515.004,14","12.067,00","208,42","Verenigde Staten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","2.391.340,70","0,69","2.391.340,70","1.951,00","1.225,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","2.203.363,32","0,63","2.203.363,32","4.076,00","540,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","2.163.710,48","0,62","2.163.710,48","31.838,00","67,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","2.160.089,95","0,62","2.160.089,95","7.355,00","293,69","Verenigde Staten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","2.136.654,54","0,61","2.136.654,54","8.122,00","263,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","1.947.739,93","0,56","1.947.739,93","16.801,00","115,93","Verenigde Staten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aandelen","1.862.015,38","0,53","1.862.015,38","34.469,00","54,02","Verenigde Staten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","1.843.379,60","0,53","1.843.379,60","635,00","2.902,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aandelen","1.776.231,07","0,51","1.776.231,07","2.657,00","668,51","Verenigde Staten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","1.765.591,20","0,51","1.765.591,20","14.760,00","119,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","1.754.686,71","0,50","1.754.686,71","82.341,00","21,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","1.732.357,80","0,50","1.732.357,80","7.515,00","230,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","1.705.969,80","0,49","1.705.969,80","20.835,00","81,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","1.655.465,82","0,47","1.655.465,82","6.441,00","257,02","Verenigde Staten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","1.608.780,25","0,46","1.608.780,25","11.939,00","134,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","1.605.840,11","0,46","1.605.840,11","5.479,00","293,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","1.535.279,67","0,44","1.535.279,67","14.283,00","107,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","1.510.997,04","0,43","1.510.997,04","7.068,00","213,78","Verenigde Staten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","1.502.699,50","0,43","1.502.699,50","1.075,00","1.397,86","Verenigde Staten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","1.493.699,90","0,43","1.493.699,90","11.411,00","130,90","Verenigde Staten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","1.487.277,00","0,43","1.487.277,00","10.956,00","135,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","1.480.622,31","0,42","1.480.622,31","16.337,00","90,63","Verenigde Staten","NASDAQ","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","1.471.977,00","0,42","1.471.977,00","16.410,00","89,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","1.449.740,37","0,42","1.449.740,37","6.877,00","210,81","Verenigde Staten","NASDAQ","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","1.363.216,10","0,39","1.363.216,10","16.985,00","80,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","1.349.410,08","0,39","1.349.410,08","6.382,00","211,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","1.294.947,50","0,37","1.294.947,50","23.870,00","54,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","1.263.532,92","0,36","1.263.532,92","1.986,00","636,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gezondheidszorg","Aandelen","1.188.566,22","0,34","1.188.566,22","4.981,00","238,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","1.174.039,04","0,34","1.174.039,04","1.018,00","1.153,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","1.172.201,28","0,34","1.172.201,28","1.234,00","949,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","1.139.444,88","0,33","1.139.444,88","8.904,00","127,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aandelen","1.125.605,76","0,32","1.125.605,76","16.437,00","68,48","Verenigde Staten","NASDAQ","USD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","1.094.944,62","0,31","1.094.944,62","7.513,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","1.090.972,80","0,31","1.090.972,80","1.840,00","592,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","1.067.911,25","0,31","1.067.911,25","4.805,00","222,25","Verenigde Staten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aandelen","1.035.125,60","0,30","1.035.125,60","7.984,00","129,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","1.031.748,70","0,30","1.031.748,70","3.995,00","258,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","1.025.219,10","0,29","1.025.219,10","14.934,00","68,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","1.019.676,90","0,29","1.019.676,90","9.606,00","106,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","988.793,28","0,28","988.793,28","4.176,00","236,78","Verenigde Staten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","974.028,80","0,28","974.028,80","1.189,00","819,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aandelen","959.357,25","0,28","959.357,25","2.799,00","342,75","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","948.815,01","0,27","948.815,01","10.593,00","89,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","946.735,34","0,27","946.735,34","29.567,00","32,02","Verenigde Staten","NASDAQ","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","907.786,76","0,26","907.786,76","5.977,00","151,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","879.156,93","0,25","879.156,93","4.903,00","179,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aandelen","777.876,60","0,22","777.876,60","1.228,00","633,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","771.368,64","0,22","771.368,64","4.359,00","176,96","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
"CAH","CARDINAL HEALTH INC","Gezondheidszorg","Aandelen","730.620,68","0,21","730.620,68","6.859,00","106,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","723.220,27","0,21","723.220,27","723.220,00","100,00","Verenigde Staten","-","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","718.666,75","0,21","718.666,75","3.715,00","193,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","694.558,45","0,20","694.558,45","1.517,00","457,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financiële waarden","Aandelen","663.400,00","0,19","663.400,00","428,00","1.550,00","Verenigde Staten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","649.836,68","0,19","649.836,68","1.019,00","637,72","Verenigde Staten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","644.530,88","0,18","644.530,88","1.708,00","377,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","628.077,30","0,18","628.077,30","4.769,00","131,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","590.775,12","0,17","590.775,12","4.212,00","140,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","586.151,38","0,17","586.151,38","2.566,00","228,43","Verenigde Staten","NASDAQ","USD"
"STE","STERIS","Gezondheidszorg","Aandelen","584.300,32","0,17","584.300,32","2.918,00","200,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","580.024,40","0,17","580.024,40","9.140,00","63,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","570.383,73","0,16","570.383,73","13.513,00","42,21","Verenigde Staten","NASDAQ","USD"
"PTC","PTC INC","IT","Aandelen","568.468,44","0,16","568.468,44","3.203,00","177,48","Verenigde Staten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communicatie","Aandelen","552.895,44","0,16","552.895,44","16.872,00","32,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","552.235,68","0,16","552.235,68","72,00","7.669,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","IT","Aandelen","549.493,92","0,16","549.493,92","3.177,00","172,96","Verenigde Staten","NASDAQ","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","531.781,29","0,15","531.781,29","2.979,00","178,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","530.940,83","0,15","530.940,83","5.293,00","100,31","Verenigde Staten","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","529.781,94","0,15","529.781,94","1.767,00","299,82","Verenigde Staten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aandelen","526.558,51","0,15","526.558,51","3.683,00","142,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","524.229,20","0,15","524.229,20","6.226,00","84,20","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","521.165,96","0,15","521.165,96","5.194,00","100,34","Verenigde Staten","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financiële waarden","Aandelen","514.263,60","0,15","514.263,60","360,00","1.428,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","482.857,88","0,14","482.857,88","1.499,00","322,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","436.246,20","0,13","436.246,20","2.678,00","162,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financiële waarden","Aandelen","401.068,22","0,11","401.068,22","1.123,00","357,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basis-consumentengoederen","Aandelen","398.638,49","0,11","398.638,49","5.617,00","70,97","Verenigde Staten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","390.305,04","0,11","390.305,04","27.642,00","14,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","377.694,96","0,11","377.694,96","5.164,00","73,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","357.972,78","0,10","357.972,78","4.521,00","79,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aandelen","348.600,22","0,10","348.600,22","863,00","403,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","334.560,24","0,10","334.560,24","5.292,00","63,22","Verenigde Staten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","321.104,88","0,09","321.104,88","6.408,00","50,11","Verenigde Staten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","299.904,67","0,09","299.904,67","793,00","378,19","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","281.427,30","0,08","281.427,30","3.255,00","86,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","278.860,05","0,08","278.860,05","11.547,00","24,15","Verenigde Staten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","274.679,20","0,08","274.679,20","1.615,00","170,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","207.571,20","0,06","207.571,20","9.104,00","22,80","Verenigde Staten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","146.459,70","0,04","146.459,70","5.295,00","27,66","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","27.000,00","0,01","27.000,00","27.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.960,68","0,00","7.960,68","6.394,00","124,51","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.147,67","0,00","3.147,67","2.959,00","106,36","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","506.225,00","2,00","5.062,25","-","Index And Options Market","USD"
 
