﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","91.487,55","0,84","91.487,55","1.335,00","68,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","82.604,70","0,76","82.604,70","306,00","269,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Luxe-consumentengoederen","Aandelen","71.964,00","0,66","71.964,00","400,00","179,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","70.462,71","0,65","70.462,71","321,00","219,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","69.658,27","0,64","69.658,27","7.600,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Luxe-consumentengoederen","Aandelen","67.720,80","0,62","67.720,80","240,00","282,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","65.033,32","0,60","65.033,32","423,00","153,74","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","61.233,94","0,56","61.233,94","1.117,00","54,82","Verenigde Staten","NASDAQ","USD"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","57.960,97","0,53","57.960,97","3.770,00","15,37","Zweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","57.054,95","0,52","57.054,95","812,00","70,26","Italië","Borsa Italiana","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","55.223,28","0,51","55.223,28","1.899,00","29,08","Duitsland","Xetra","EUR"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","52.620,35","0,48","52.620,35","200,00","263,10","Japan","Tokyo Stock Exchange","JPY"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","51.658,65","0,47","51.658,65","15,00","3.443,91","Verenigde Staten","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","51.371,88","0,47","51.371,88","906,00","56,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","48.733,44","0,45","48.733,44","29.878,00","1,63","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","48.652,92","0,45","48.652,92","513,00","94,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","47.528,48","0,44","47.528,48","15.683,00","3,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","46.091,11","0,42","46.091,11","8.300,00","5,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","45.634,48","0,42","45.634,48","3.200,00","14,26","Japan","Tokyo Stock Exchange","JPY"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","45.168,05","0,41","45.168,05","485,00","93,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","45.020,27","0,41","45.020,27","8.700,00","5,17","Japan","Tokyo Stock Exchange","JPY"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","44.915,41","0,41","44.915,41","521,00","86,21","Verenigde Staten","NASDAQ","USD"
"BRBY","BURBERRY GROUP PLC","Luxe-consumentengoederen","Aandelen","44.105,00","0,41","44.105,00","3.091,00","14,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","39.430,46","0,36","39.430,46","895,00","44,06","Duitsland","Xetra","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","34.874,96","0,32","34.874,96","14,00","2.491,07","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","34.835,52","0,32","34.835,52","12,00","2.902,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Luxe-consumentengoederen","Aandelen","29.456,82","0,27","29.456,82","186,00","158,37","Verenigde Staten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Luxe-consumentengoederen","Aandelen","29.355,06","0,27","29.355,06","21,00","1.397,86","Verenigde Staten","NASDAQ","USD"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","28.466,39","0,26","28.466,39","2.808,00","10,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ORLY","OREILLY AUTOMOTIVE INC","Luxe-consumentengoederen","Aandelen","27.370,00","0,25","27.370,00","25,00","1.094,80","Verenigde Staten","NASDAQ","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","26.273,01","0,24","26.273,01","332,00","79,14","Duitsland","Xetra","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","25.415,92","0,23","25.415,92","2.908,00","8,74","Verenigde Staten","NASDAQ","USD"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","25.117,79","0,23","25.117,79","973,00","25,81","Italië","Borsa Italiana","EUR"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Luxe-consumentengoederen","Aandelen","25.038,30","0,23","25.038,30","105,00","238,46","Verenigde Staten","NASDAQ","USD"
"GM","GENERAL MOTORS","Luxe-consumentengoederen","Aandelen","24.499,42","0,22","24.499,42","577,00","42,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","24.303,77","0,22","24.303,77","1.100,00","22,09","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Luxe-consumentengoederen","Aandelen","23.506,08","0,22","23.506,08","8,00","2.938,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","22.980,83","0,21","22.980,83","1.100,00","20,89","Japan","Tokyo Stock Exchange","JPY"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","22.429,19","0,21","22.429,19","54,00","415,35","Italië","Borsa Italiana","EUR"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","21.451,36","0,20","21.451,36","107,00","200,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","20.865,32","0,19","20.865,32","1.733,00","12,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPG","COMPASS GROUP PLC","Luxe-consumentengoederen","Aandelen","20.143,73","0,18","20.143,73","756,00","26,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WES","WESFARMERS LTD","Luxe-consumentengoederen","Aandelen","19.872,38","0,18","19.872,38","472,00","42,10","Australië","Asx - All Markets","AUD"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","19.529,16","0,18","19.529,16","134,00","145,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","19.498,32","0,18","19.498,32","612,00","31,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Luxe-consumentengoederen","Aandelen","18.723,39","0,17","18.723,39","141,00","132,79","Verenigde Staten","NASDAQ","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.803,49","0,15","16.803,49","2.598.743,00","0,65","Japan","-","JPY"
"YUM","YUM BRANDS INC","Luxe-consumentengoederen","Aandelen","15.850,45","0,15","15.850,45","115,00","137,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","15.643,64","0,14","15.643,64","103,00","151,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","14.922,60","0,14","14.922,60","114,00","130,90","Verenigde Staten","NASDAQ","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Luxe-consumentengoederen","Aandelen","14.885,92","0,14","14.885,92","81,00","183,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","14.858,88","0,14","14.858,88","800,00","18,57","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Luxe-consumentengoederen","Aandelen","14.650,18","0,13","14.650,18","130,00","112,69","Duitsland","Xetra","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","12.797,00","0,12","12.797,00","100,00","127,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","10.754,31","0,10","10.754,31","249,00","43,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","10.631,75","0,10","10.631,75","215,00","49,45","Verenigde Staten","NASDAQ","USD"
"EVO","EVOLUTION","Luxe-consumentengoederen","Aandelen","10.198,94","0,09","10.198,94","86,00","118,59","Zweden","Nasdaq Omx Nordic","SEK"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","9.874,90","0,09","9.874,90","70,00","141,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.586,23","0,09","9.586,23","9.586,00","100,00","Verenigde Staten","-","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","9.553,50","0,09","9.553,50","90,00","106,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","9.119,42","0,08","9.119,42","111,00","82,16","Canada","Toronto Stock Exchange","CAD"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","9.114,48","0,08","9.114,48","800,00","11,39","Japan","Tokyo Stock Exchange","JPY"
"GPC","GENUINE PARTS","Luxe-consumentengoederen","Aandelen","9.076,41","0,08","9.076,41","63,00","144,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","8.755,33","0,08","8.755,33","68,00","128,75","Duitsland","Xetra","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Luxe-consumentengoederen","Aandelen","8.185,07","0,08","8.185,07","116,00","70,56","Canada","Toronto Stock Exchange","CAD"
"LVS","LAS VEGAS SANDS CORP","Luxe-consumentengoederen","Aandelen","7.936,34","0,07","7.936,34","158,00","50,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","7.669,94","0,07","7.669,94","1,00","7.669,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Luxe-consumentengoederen","Aandelen","7.375,28","0,07","7.375,28","76,00","97,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DRI","DARDEN RESTAURANTS INC","Luxe-consumentengoederen","Aandelen","7.342,56","0,07","7.342,56","48,00","152,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Luxe-consumentengoederen","Aandelen","6.951,42","0,06","6.951,42","54,00","128,73","Verenigde Staten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","6.922,44","0,06","6.922,44","164,00","42,21","Verenigde Staten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Luxe-consumentengoederen","Aandelen","6.266,65","0,06","6.266,65","13,00","482,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Luxe-consumentengoederen","Aandelen","5.591,52","0,05","5.591,52","396,00","14,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","5.276,04","0,05","5.276,04","48,00","109,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DKS","DICKS SPORTING INC","Luxe-consumentengoederen","Aandelen","5.120,18","0,05","5.120,18","26,00","196,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Luxe-consumentengoederen","Aandelen","5.057,97","0,05","5.057,97","106,00","47,72","Canada","Toronto Stock Exchange","CAD"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","4.930,91","0,05","4.930,91","96,00","51,36","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","4.865,02","0,04","4.865,02","200,00","24,33","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","4.632,25","0,04","4.632,25","300,00","15,44","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","4.539,24","0,04","4.539,24","108,00","42,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","4.484,82","0,04","4.484,82","200,00","22,42","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","4.480,94","0,04","4.480,94","100,00","44,81","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Luxe-consumentengoederen","Aandelen","4.367,01","0,04","4.367,01","1.000,00","4,37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","4.102,50","0,04","4.102,50","19,00","215,92","België","Nyse Euronext - Euronext Brussels","EUR"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","4.029,29","0,04","4.029,29","1.100,00","3,66","Japan","Tokyo Stock Exchange","JPY"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","4.017,02","0,04","4.017,02","42,00","95,64","Duitsland","Xetra","EUR"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","4.006,08","0,04","4.006,08","104,00","38,52","Verenigde Staten","NASDAQ","USD"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","3.922,28","0,04","3.922,28","100,00","39,22","Japan","Tokyo Stock Exchange","JPY"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","3.897,64","0,04","3.897,64","111,00","35,11","Canada","Toronto Stock Exchange","CAD"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","3.787,14","0,03","3.787,14","100,00","37,87","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","3.777,45","0,03","3.777,45","36,00","104,93","Duitsland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","3.754,85","0,03","3.754,85","72,00","52,15","Duitsland","Xetra","EUR"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","3.721,83","0,03","3.721,83","200,00","18,61","Japan","Tokyo Stock Exchange","JPY"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","3.704,24","0,03","3.704,24","38,00","97,48","Verenigde Staten","NASDAQ","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","3.652,60","0,03","3.652,60","28,00","130,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","3.639,61","0,03","3.639,61","95,00","38,31","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","3.601,94","0,03","3.601,94","24,00","150,08","Duitsland","Xetra","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","3.531,11","0,03","3.531,11","44,00","80,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G13","GENTING SINGAPORE LTD","Luxe-consumentengoederen","Aandelen","3.472,01","0,03","3.472,01","5.200,00","0,67","Singapore","Singapore Exchange","SGD"
"DOO","BRP SUBORDINATE VOTING INC","Luxe-consumentengoederen","Aandelen","3.404,25","0,03","3.404,25","49,00","69,47","Canada","Toronto Stock Exchange","CAD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.353,88","0,03","3.353,88","2.694,00","124,51","Verenigd Koninkrijk","-","GBP"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","3.148,64","0,03","3.148,64","103,00","30,57","Duitsland","Xetra","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","3.088,58","0,03","3.088,58","74,00","41,74","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","3.037,05","0,03","3.037,05","45,00","67,49","Verenigde Staten","NASDAQ","USD"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","3.009,98","0,03","3.009,98","817,00","3,68","Zweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","2.998,03","0,03","2.998,03","71,00","42,23","Zwitserland","SIX Swiss Exchange","CHF"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","2.986,00","0,03","2.986,00","200,00","14,93","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","2.971,88","0,03","2.971,88","241,00","12,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"1928","SANDS CHINA LTD","Luxe-consumentengoederen","Aandelen","2.917,47","0,03","2.917,47","1.200,00","2,43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","2.846,52","0,03","2.846,52","73,00","38,99","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TLC","THE LOTTERY CORPORATION LTD","Luxe-consumentengoederen","Aandelen","2.777,94","0,03","2.777,94","867,00","3,20","Australië","Asx - All Markets","AUD"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","2.705,71","0,02","2.705,71","23,00","117,64","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","2.679,12","0,02","2.679,12","18,00","148,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","2.590,23","0,02","2.590,23","164,00","15,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","2.567,76","0,02","2.567,76","39,00","65,84","Duitsland","Xetra","EUR"
"IEL","IDP EDUCATION PTY LTDINARY","Luxe-consumentengoederen","Aandelen","2.535,49","0,02","2.535,49","243,00","10,43","Australië","Asx - All Markets","AUD"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","2.528,21","0,02","2.528,21","200,00","12,64","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.498,46","0,02","2.498,46","200,00","12,49","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","2.202,97","0,02","2.202,97","200,00","11,01","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Luxe-consumentengoederen","Aandelen","2.141,82","0,02","2.141,82","23,00","93,12","Canada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","2.000,00","0,02","2.000,00","2.000,00","100,00","Verenigde Staten","-","USD"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","1.913,64","0,02","1.913,64","1.291,00","1,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","1.699,11","0,02","1.699,11","8,00","212,39","Zwitserland","SIX Swiss Exchange","CHF"
"GLBE","GLOBAL E ONLINE LTD","Luxe-consumentengoederen","Aandelen","1.604,64","0,01","1.604,64","48,00","33,43","Israël","NASDAQ","USD"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","1.551,84","0,01","1.551,84","300,00","5,17","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","1.551,19","0,01","1.551,19","200,00","7,76","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.158,18","0,01","1.158,18","8.125,00","14,26","Denemarken","-","DKK"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","797,89","0,01","797,89","1.243,00","64,21","Australië","-","AUD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","693,08","0,01","693,08","5.428,00","12,77","Hong Kong","-","HKD"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","524,69","0,00","524,69","724,00","72,43","Canada","-","CAD"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","512,23","0,00","512,23","5.632,00","9,09","Zweden","-","SEK"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","399,73","0,00","399,73","365,00","109,54","Zwitserland","-","CHF"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","368,02","0,00","368,02","502,00","73,37","Singapore","-","SGD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","222,23","0,00","222,23","209,00","106,36","Europese Unie","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","25.311,25","1,00","5.062,25","-","Index And Options Market","USD"
 
