﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","6’181’849.51","0.30","6’181’849.51","7’922’000.00","7’922’000.00","76.70","Mexiko","-","5.20","16.Feb.2032","6.70","USD","25.März2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","6’177’919.28","0.30","6’177’919.28","6’780’000.00","6’780’000.00","89.81","Brasilien","-","3.24","13.Jan.2028","4.63","USD","13.Okt.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","6’165’681.62","0.30","6’165’681.62","8’301’000.00","8’301’000.00","72.24","Ägypten","-","8.49","31.Jan.2047","8.50","USD","31.Jan.2017"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","6’146’985.90","0.30","6’146’985.90","7’271’000.00","7’271’000.00","84.43","Malaysia","-","5.24","21.Apr.2030","3.50","USD","21.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","6’131’413.98","0.30","6’131’413.98","8’000’000.00","8’000’000.00","76.56","Saudi-Arabien","-","13.04","26.Okt.2046","4.50","USD","26.Okt.2016"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","6’060’025.75","0.30","6’060’025.75","6’674’000.00","6’674’000.00","89.53","Qatar","-","1.95","02.Juni2026","3.25","USD","02.Juni2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","6’041’761.15","0.29","6’041’761.15","6’605’000.00","6’605’000.00","90.55","Oman","-","11.57","08.März2047","6.50","USD","08.März2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","5’948’581.15","0.29","5’948’581.15","6’510’000.00","6’510’000.00","89.68","Dominikanische Republik","-","10.65","27.Jan.2045","6.85","USD","27.Jan.2015"
"REPHUN","REPUBLIC OF HUNGARY","Sovereigns","Obligationen (FI)","5’915’637.71","0.29","5’915’637.71","5’654’000.00","5’654’000.00","103.96","Ungarn","-","9.85","29.März2041","7.63","USD","29.März2011"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","5’909’249.14","0.29","5’909’249.14","-1’114’489’150.00","-1’114’489’150.00","1.00","Europäische Union","-","0.00","04.Juni2024","0.00","EUR","30.Apr.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","5’825’271.55","0.28","5’825’271.55","6’555’000.00","6’555’000.00","88.81","Saudi-Arabien","-","2.34","26.Okt.2026","3.25","USD","26.Okt.2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","5’726’917.42","0.28","5’726’917.42","6’000’000.00","6’000’000.00","94.79","Ungarn","-","6.49","22.Sept.2032","6.25","USD","11.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","5’690’847.94","0.28","5’690’847.94","6’775’000.00","6’775’000.00","83.58","Südafrika","-","4.66","30.Sept.2029","4.85","USD","30.Sept.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","5’684’004.12","0.28","5’684’004.12","6’772’000.00","6’772’000.00","83.70","Südafrika","-","3.97","12.Okt.2028","4.30","USD","12.Okt.2016"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","5’632’523.21","0.27","5’632’523.21","-1’114’485’000.00","-1’114’485’000.00","1.00","Europäische Union","-","0.00","04.Juni2024","0.00","EUR","30.Apr.2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","5’628’555.26","0.27","5’628’555.26","6’206’000.00","6’206’000.00","88.90","Ägypten","-","2.43","31.Jan.2027","7.50","USD","31.Jan.2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","5’605’816.11","0.27","5’605’816.11","7’475’000.00","7’475’000.00","74.16","Peru","-","8.03","15.Jan.2034","3.00","USD","02.Nov.2021"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","5’590’508.47","0.27","5’590’508.47","7’665’000.00","7’665’000.00","71.70","Brasilien","-","11.44","27.Jan.2045","5.00","USD","01.Aug.2014"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","5’498’839.10","0.27","5’498’839.10","6’000’000.00","6’000’000.00","89.91","Oman","-","5.14","15.Juni2030","4.88","USD","15.Juni2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","5’465’170.23","0.27","5’465’170.23","7’550’000.00","7’550’000.00","72.16","Ungarn","-","6.62","22.Sept.2031","2.13","USD","21.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","5’464’256.91","0.27","5’464’256.91","6’175’000.00","6’175’000.00","87.94","Saudi-Arabien","-","3.51","04.März2028","3.63","USD","04.Okt.2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","5’461’388.44","0.27","5’461’388.44","5’200’000.00","5’200’000.00","102.28","Türkei","-","3.07","15.Jan.2028","9.88","USD","15.Nov.2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","5’453’652.97","0.27","5’453’652.97","5’900’000.00","5’900’000.00","90.58","Ungarn","-","4.36","16.Juni2029","5.25","USD","16.Juni2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","5’412’777.97","0.26","5’412’777.97","6’050’000.00","6’050’000.00","87.88","Saudi-Arabien","-","13.57","16.Jan.2054","5.75","USD","16.Jan.2024"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Guaranteed","Obligationen (FI)","5’407’416.71","0.26","5’407’416.71","5’850’000.00","5’850’000.00","90.20","Polen","-","6.93","22.Mai2033","5.38","USD","22.Mai2023"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","5’401’597.09","0.26","5’401’597.09","5’956’000.00","5’956’000.00","89.08","China","-","2.76","04.Mai2027","3.50","USD","04.Mai2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","5’357’569.54","0.26","5’357’569.54","6’328’000.00","6’328’000.00","83.58","Dominikanische Republik","-","4.91","30.Jan.2030","4.50","USD","30.Jan.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","5’296’741.74","0.26","5’296’741.74","6’000’000.00","6’000’000.00","86.97","Panama","-","7.54","14.Feb.2035","6.40","USD","21.Nov.2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","5’261’903.34","0.26","5’261’903.34","5’326’000.00","5’326’000.00","96.85","Rumänien","-","6.42","17.Jan.2033","7.13","USD","17.Jan.2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","5’213’893.43","0.25","5’213’893.43","5’701’000.00","5’701’000.00","88.52","Angola","-","3.30","09.Mai2028","8.25","USD","09.Mai2018"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","5’201’192.83","0.25","5’201’192.83","6’775’000.00","6’775’000.00","76.13","Qatar","-","6.40","12.Juli2031","2.25","USD","12.Juli2021"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","5’191’304.24","0.25","5’191’304.24","5’758’000.00","5’758’000.00","89.93","Polen","-","1.83","06.Apr.2026","3.25","USD","06.Apr.2016"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Sovereigns","Obligationen (FI)","5’184’796.78","0.25","5’184’796.78","5’929’000.00","5’929’000.00","87.27","Ver. Arabische Emirate","-","3.21","11.Okt.2027","3.13","USD","11.Okt.2017"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","5’174’034.51","0.25","5’174’034.51","5’821’000.00","5’821’000.00","85.65","Angola","-","4.30","26.Nov.2029","8.00","USD","26.Nov.2019"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","5’165’989.01","0.25","5’165’989.01","4’924’000.00","4’924’000.00","103.20","Kazachstan","-","11.71","21.Juli2045","6.50","USD","21.Juli2015"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","5’127’699.09","0.25","5’127’699.09","5’600’000.00","5’600’000.00","91.45","Qatar","-","3.60","23.Apr.2028","4.50","USD","23.Apr.2018"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","5’123’758.80","0.25","5’123’758.80","5’385’000.00","5’385’000.00","93.48","Dominikanische Republik","-","1.60","29.Jan.2026","6.88","USD","29.Jan.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","5’103’970.76","0.25","5’103’970.76","5’095’000.00","5’095’000.00","100.01","Philipinen","-","7.73","23.Okt.2034","6.38","USD","23.Okt.2009"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","5’101’324.07","0.25","5’101’324.07","5’975’000.00","5’975’000.00","84.95","Angola","-","5.64","14.Apr.2032","8.75","USD","14.Apr.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","5’078’156.68","0.25","5’078’156.68","5’650’000.00","5’650’000.00","88.78","Dominikanische Republik","-","6.64","22.Feb.2033","6.00","USD","22.Feb.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","5’076’261.83","0.25","5’076’261.83","5’650’000.00","5’650’000.00","88.84","Dominikanische Republik","-","4.10","22.Feb.2029","5.50","USD","22.Feb.2022"
"PANAMA","PANAMA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","5’068’781.01","0.25","5’068’781.01","5’591’000.00","5’591’000.00","88.98","Panama","-","7.44","26.Jan.2036","6.70","USD","26.Jan.2006"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","5’047’113.23","0.25","5’047’113.23","5’250’000.00","5’250’000.00","94.56","Oman","-","5.41","25.Jan.2031","6.25","USD","25.Jan.2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","5’027’147.43","0.24","5’027’147.43","6’404’000.00","6’404’000.00","77.46","Brasilien","-","11.65","21.Feb.2047","5.63","USD","28.Juli2016"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","5’022’947.76","0.24","5’022’947.76","5’262’000.00","5’262’000.00","95.08","Bahrain","-","3.80","12.Okt.2028","7.00","USD","12.Okt.2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","5’016’704.48","0.24","5’016’704.48","5’425’000.00","5’425’000.00","91.71","Oman","-","2.59","08.März2027","5.38","USD","08.März2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","5’000’164.30","0.24","5’000’164.30","6’425’000.00","6’425’000.00","74.30","Ägypten","-","8.43","29.Mai2050","8.88","USD","29.Mai2020"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","4’997’725.99","0.24","4’997’725.99","4’965’000.00","4’965’000.00","97.46","Costa Rica","-","12.04","13.Nov.2054","7.30","USD","13.Nov.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","4’991’969.05","0.24","4’991’969.05","5’367’000.00","5’367’000.00","91.51","Dominikanische Republik","-","2.46","25.Jan.2027","5.95","USD","25.Jan.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’984’828.50","0.24","4’984’828.50","4’647’000.00","4’647’000.00","105.09","Philipinen","-","5.22","14.Jan.2031","7.75","USD","11.Jan.2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","4’974’689.25","0.24","4’974’689.25","5’182’000.00","5’182’000.00","94.70","Rumänien","-","3.30","17.Feb.2028","6.63","USD","17.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’944’209.65","0.24","4’944’209.65","5’050’000.00","5’050’000.00","95.43","Polen","-","6.50","16.Nov.2032","5.75","USD","16.Nov.2022"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’927’184.43","0.24","4’927’184.43","5’100’000.00","5’100’000.00","94.24","Polen","-","2.99","16.Nov.2027","5.50","USD","16.Nov.2022"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Obligationen (FI)","4’924’639.47","0.24","4’924’639.47","5’525’000.00","5’525’000.00","89.01","Saudi-Arabien","-","2.77","20.Apr.2027","3.63","USD","20.Apr.2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","4’920’354.80","0.24","4’920’354.80","5’755’000.00","5’755’000.00","84.28","Ägypten","-","3.95","01.März2029","7.60","USD","26.Feb.2019"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’903’355.47","0.24","4’903’355.47","5’184’000.00","5’184’000.00","92.83","Kolumbien","-","6.77","02.Feb.2034","7.50","USD","02.Feb.2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","4’890’188.45","0.24","4’890’188.45","5’125’000.00","5’125’000.00","93.48","Kenia","-","4.37","16.Feb.2031","9.75","USD","16.Feb.2024"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","4’870’502.15","0.24","4’870’502.15","5’300’000.00","5’300’000.00","90.41","Brasilien","-","7.24","15.März2034","6.13","USD","29.Jan.2024"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","4’865’939.17","0.24","4’865’939.17","5’100’000.00","5’100’000.00","94.90","Costa Rica","-","6.71","03.Apr.2034","6.55","USD","03.Apr.2023"
"ANGOL","ANGOLA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","4’859’687.72","0.24","4’859’687.72","5’804’000.00","5’804’000.00","80.39","Angola","-","8.45","08.Mai2048","9.38","USD","09.Mai2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","4’854’350.48","0.24","4’854’350.48","5’250’000.00","5’250’000.00","90.74","Brasilien","-","12.03","13.Mai2054","7.13","USD","29.Jan.2024"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","4’852’606.53","0.24","4’852’606.53","5’150’000.00","5’150’000.00","93.15","China","-","3.76","15.Aug.2033","5.35","USD","15.Aug.2023"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","4’847’637.57","0.24","4’847’637.57","7’625’000.00","7’625’000.00","62.63","Qatar","-","15.24","12.Juli2051","3.30","USD","12.Juli2021"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereigns","Obligationen (FI)","4’783’365.02","0.23","4’783’365.02","4’875’000.00","4’875’000.00","96.30","Ägypten","-","1.64","28.Feb.2026","10.88","USD","28.Feb.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","4’763’019.50","0.23","4’763’019.50","5’850’000.00","5’850’000.00","78.39","Ägypten","-","5.64","29.Mai2032","7.63","USD","29.Mai2020"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","4’737’750.08","0.23","4’737’750.08","6’950’000.00","6’950’000.00","67.27","Qatar","-","12.11","12.Juli2041","3.13","USD","12.Juli2021"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","4’732’060.21","0.23","4’732’060.21","5’225’000.00","5’225’000.00","90.36","Brasilien","-","7.16","20.Okt.2033","6.00","USD","13.Apr.2023"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","4’721’696.25","0.23","4’721’696.25","5’150’000.00","5’150’000.00","91.15","Polen","-","4.27","18.März2029","4.63","USD","18.März2024"
