﻿iShares $ High Yield Corp Bond ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","AUSTRIA REPUBLIC OF","-","0,37","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,33","Francia","-"
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,33","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,25","Regno unito","Boerse Duesseldorf"
"-","TREASURY BILL","-","0,25","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,25","Italia","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,22","Spagna","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,21","-","-"
"AAPL","APPLE INC","Azionario","0,20","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","0,20","Stati Uniti","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,20","Irlanda","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","0,20","Stati Uniti","NASDAQ"
"RAA","RATIONAL AG","Azionario","0,19","Germania","Xetra"
"JET2","JET2 PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,16","Belgio","-"
"-","TREASURY BILL","-","0,15","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,14","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,14","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,12","Belgio","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,11","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,10","Irlanda","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,09","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,09","Irlanda","-"
"-","SGS LTD COMMON STOCK","-","0,09","-","-"
"SQZ","SERICA ENERGY PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"DEZ","DEUTZ AG","Azionario","0,07","Germania","Xetra"
"-","SUNWELS CO LTD COMMON STOCK","-","0,07","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,07","-","-"
"ANIM","ANIMA HOLDING","Azionario","0,07","Italia","Borsa Italiana"
"ENAV","ENAV SPA","Azionario","0,06","Italia","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Azionario","0,06","Germania","Xetra"
"AG1","AUTO1 GROUP","Azionario","0,06","Germania","Xetra"
"HYQ","HYPOPORT N","Azionario","0,06","Germania","Xetra"
"CVSG","CVS GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"IRE","IREN","Azionario","0,06","Italia","Borsa Italiana"
"ENC","ENCE ENERGIA Y CELULOSA SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,06","-","-"
"MARR","MARR","Azionario","0,05","Italia","Borsa Italiana"
"AFX","ALPHA FX GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"RWAY","RAI WAY SPA","Azionario","0,05","Italia","Borsa Italiana"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,05","-","-"
"-","UK CONV GILT","-","0,05","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,05","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,04","Regno unito","-"
"SFQ","SAF-HOLLAND","Azionario","0,04","Germania","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,04","-","-"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,04","Lussemburgo","Xetra"
"BEKB","BEKAERT (D) SA","Azionario","0,04","Belgio","Nyse Euronext - Euronext Brussels"
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"SZG","SALZGITTER AG","Azionario","0,04","Germania","Xetra"
"-","EUROPEAN INVESTMENT BANK","-","0,03","-","-"
"-","Ionos Group Se","-","0,03","-","-"
"-","TRESOR PUBLIC ZCP 02/10/24","-","0,03","-","-"
"SGL","SGL CARBON","Azionario","0,03","Germania","Xetra"
"-","MUTARES","-","0,03","-","-"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,03","-","-"
"BOO","BOOHOO GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","-"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","KFW","-","0,02","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,02","Sud Africa","London Stock Exchange"
"CEC","CECONOMY AG","Azionario","0,02","Germania","Xetra"
"TLGO","TALGO SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Azionario","0,02","Regno unito","London Stock Exchange"
"KCO","KLOECKNER & CO","Azionario","0,02","Germania","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,02","Irlanda","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,02","Spagna","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Azionario","0,02","Germania","Xetra"
"TLW","TULLOW OIL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,02","Irlanda","London Stock Exchange"
"DMP","DERMAPHARM HOLDING","Azionario","0,02","Germania","Xetra"
"AEDAS","AEDAS HOMES SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"EDR","EDREAMS ODIGEO SA","Azionario","0,01","Lussemburgo","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,01","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,01","Germania","Xetra"
"-","UK CONV GILT","-","0,01","-","-"
"CWC","CEWE STIFTUNG","Azionario","0,01","Germania","Xetra"
"-","LU VE SPA COMMON STOCK","-","0,01","-","-"
"AUB","AUBAY SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ASC","ASCOPIAVE","Azionario","0,01","Italia","Borsa Italiana"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,01","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,01","Spagna","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"CASH","PROSEGUR CASH SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","UK I/L GILT","-","0,01","-","-"
"ZV","ZIGNAGO VETRO","Azionario","0,01","Italia","Borsa Italiana"
"WBD","WEBUILD","Azionario","0,01","Italia","Borsa Italiana"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","Boerse Duesseldorf"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DOL","DOLLARAMA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"-","KREDITANSTALT FUER WIEDERAUFBAU","-","0,00","-","-"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","KFW","-","0,00","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"JST","JOST WERKE AG","Azionario","0,00","Germania","Xetra"
"CANRRB","CANADA (GOVERNMENT)","Obbligazionario","0,00","Canada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,00","Irlanda","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,00","-","-"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"PAT","PATRIZIA AG","Azionario","0,00","Germania","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"ONTEX","ONTEX GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","RENEWI PLC","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
