﻿iShares MSCI World Quality Dividend ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"K","KELLOGG","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,48","-","-"
"ELE","ENDESA SA","Azionario","0,45","Spagna","Bolsa De Madrid"
"SYK","STRYKER CORP","Azionario","0,44","Stati Uniti","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Azionario","0,41","Svezia","Nasdaq Omx Nordic"
"TGT*","TARGET CORP","Azionario","0,40","Stati Uniti","Bolsa Mexicana De Valores"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,38","Israele","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Azionario","0,38","Francia","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Azionario","0,35","Stati Uniti","NASDAQ"
"MC","LVMH","Azionario","0,34","Francia","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Azionario","0,33","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,33","Irlanda","Asx - All Markets"
"FP","TOTAL","Azionario","0,33","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,33","Francia","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,32","-","-"
"JNPR","JUNIPER NETWORKS INC","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,29","Stati Uniti","NASDAQ"
"SAN","SANOFI SA","Azionario","0,29","Francia","Nyse Euronext - Euronext Paris"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obbligazionario","0,27","Giappone","London Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","0,27","Australia","London Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,26","-","-"
"DGE","DIAGEO PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,25","-","-"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,24","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,24","Regno unito","London Stock Exchange"
"HD","HOME DEPOT INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"WIRE","ENCORE WIRE CORP","Azionario","0,23","Stati Uniti","NASDAQ"
"ADSK","AUTODESK INC","Azionario","0,23","Stati Uniti","NASDAQ"
"DLTR","DOLLAR TREE INC","Azionario","0,23","Stati Uniti","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"KAR","KAROON ENERGY LTD","Azionario","0,22","Australia","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,21","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,21","Stati Uniti","Deutsche Boerse Xetra"
"-","US TREASURY N/B 04/29 2.875","-","0,21","-","-"
"LR","LEGRAND SA","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"7309","SHIMANO INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,20","-","-"
"CCK","CROWN HOLDINGS INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,18","Israele","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,18","Spagna","Bolsa De Madrid"
"SIGN","SIG COMBIBLOC GROUP AG","Azionario","0,18","Svizzera","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Azionario","0,17","Svizzera","NASDAQ"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,17","Australia","Asx - All Markets"
"LNG","CHENIERE ENERGY INC","Azionario","0,17","Stati Uniti","Nyse Mkt Llc"
"4478","FREEE KK","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,15","Giappone","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"9104","MITSUI OSK LINES LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"KIM","KIMCO REALTY REIT CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,14","Irlanda","-"
"CGF","CHALLENGER LTD","Azionario","0,14","Australia","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,13","Germania","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,13","-","-"
"ARGX","ARGENX","Azionario","0,13","Paesi Bassi","Nyse Euronext - Euronext Brussels"
"-","WI TREASURY SEC. 12/28 3.75","-","0,13","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,13","Australia","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"FROG","JFROG LTD","Azionario","0,12","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,12","Canada","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,12","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,11","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,11","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"DG","VINCI SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,10","-","-"
"MT","MAIRE TECNIMONT","Azionario","0,10","Italia","Borsa Italiana"
"-","TSY INFL IX N/B 04/29 2.125","-","0,10","-","-"
"BIIB","BIOGEN INC","Azionario","0,09","Stati Uniti","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"COV","COVIVIO SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"CHRW","CH ROBINSON WORLDWIDE INC","Azionario","0,09","Stati Uniti","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"1COV","COVESTRO AG","Azionario","0,09","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"BEAN","BELIMO N AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"CUZ","COUSINS PROPERTIES REIT INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"XRO","XERO LTD","Azionario","0,08","Nuova Zelanda","Asx - All Markets"
"TDY","TELEDYNE TECHNOLOGIES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Azionario","0,08","Germania","Xetra"
"BXB","BRAMBLES LTD","Azionario","0,08","Australia","Asx - All Markets"
"PNV","POLYNOVO LTD","Azionario","0,07","Australia","Asx - All Markets"
"HLS","HEALIUS LTD","Azionario","0,07","Australia","Asx - All Markets"
"ABN","ABN AMRO BANK NV","Azionario","0,07","Paesi Bassi","Euronext Amsterdam"
"CNA","CENTRICA PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Azionario","0,06","Stati Uniti","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,06","Hong Kong","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"UUGWF","UNITED UTILITIES GROUP PLC","Azionario","0,06","Regno unito","Non-Nms Quotation Service (Nnqs)"
"ITW","ILLINOIS TOOL INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,06","-","-"
"8002","MARUBENI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NTA","NETAPP INC","Azionario","0,06","Stati Uniti","Boerse Berlin"
"-","TREASURY NOTE","-","0,06","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,05","Australia","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Azionario","0,05","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Azionario","0,05","Australia","Asx - All Markets"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"2413","M3 INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7751","CANON INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,05","Australia","Asx - All Markets"
"SKA B","SKANSKA B","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Azionario","0,05","Australia","Asx - All Markets"
"MONC","MONCLER","Azionario","0,05","Italia","Borsa Italiana"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Azionario","0,05","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"INPST","INPOST SA","Azionario","0,04","Lussemburgo","Euronext Amsterdam"
"-","GLOBAL E ONLINE LTD","-","0,04","-","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Azionario","0,04","Australia","Asx - All Markets"
"SCHA","SCHIBSTED CLASS A","Azionario","0,04","Norvegia","Oslo Bors Asa"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,04","-","-"
"-","DELIVEROO PLC CLASS A","-","0,04","-","-"
"EFGN","EFG INTERNATIONAL AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"3402","TORAY INDUSTRIES INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"PKI","PERKINELMER INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Azionario","0,04","Australia","Asx - All Markets"
"AFX","ALPHA FX GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,03","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,03","Irlanda","London Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"IPN","IPSEN SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"PLS","PILBARA MINERALS LTD","Azionario","0,03","Australia","Asx - All Markets"
"PST","POSTE ITALIANE","Azionario","0,03","Italia","Borsa Italiana"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","GAMMA COMMUNICATIONS PLC","-","0,03","-","-"
"ENAV","ENAV SPA","Azionario","0,03","Italia","Borsa Italiana"
"NEXI","NEXI","Azionario","0,03","Italia","Borsa Italiana"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"FTV","FORTIVE CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,02","Australia","Asx - All Markets"
"AWE","ALPHAWAVE IP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Azionario","0,02","Stati Uniti","Boerse Berlin"
"VCX","VICINITY CENTRES","Azionario","0,02","Australia","Asx - All Markets"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,02","Lussemburgo","Xetra"
"ORI","ORICA LTD","Azionario","0,02","Australia","Asx - All Markets"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"SCG","SCENTRE GROUP","Azionario","0,02","Australia","Asx - All Markets"
"GOR","GOLD ROAD RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,02","Irlanda","Irish Stock Exchange - All Market"
"SK","SEB SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,02","Australia","Asx - All Markets"
"CAML","CENTRAL ASIA METALS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"CRW","CRANEWARE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,01","Australia","Asx - All Markets"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,01","Australia","Asx - All Markets"
"SVC","SERVICE PROPERTIES TRUST","Azionario","0,01","Stati Uniti","NASDAQ"
"TNXT","TINEXTA","Azionario","0,01","Italia","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,01","-","-"
"RNO","RENAULT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TLGO","TALGO SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,01","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"BVI","BUREAU VERITAS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ARF","ARENA REIT STAPLED UNITS","Azionario","0,01","Australia","Asx - All Markets"
"9719","SCSK CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"AAL","ANGLO AMERICAN PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"TXGN","TX GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"TIT","TELECOM ITALIA","Azionario","0,01","Italia","Borsa Italiana"
"YPSN","YPSOMED HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"-","MONTANA N AG","-","0,01","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0,01","-","-"
"-","WALKME LTD","-","0,01","-","-"
"4293","SEPTENI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"NWH","NRW HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,01","Australia","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Azionario","0,01","Germania","Xetra"
"SLR","SILVER LAKE RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,01","Giappone","London Stock Exchange"
"CKF","COLLINS FOODS LTD","Azionario","0,01","Australia","Asx - All Markets"
"RY","ROYAL BANK OF CANADA","Azionario","0,01","Canada","Toronto Stock Exchange"
"COLD","AMERICOLD REALTY TRUST","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"STO3","STO PREF","Azionario","0,01","Germania","Xetra"
"PINS","PINTEREST INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RLJ","RLJ LODGING TRUST REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
"-","UNIBAILRODAMCO SE","-","0,00","-","-"
"-","WI TREASURY SEC. 12/24 0.875","-","0,00","-","-"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VET","VERMILION ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"TPW","TEMPLE & WEBSTER GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"VOLV A","VOLVO CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SJM","JM SMUCKER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Azionario","0,00","Canada","Toronto Stock Exchange"
"WDP","WAREHOUSES DE PAUW NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"IMPN","IMPLENIA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","UK I/L GILT","-","0,00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Azionario","0,00","Regno unito","London Stock Exchange"
"STO","SANTOS LTD","Azionario","0,00","Australia","Asx - All Markets"
"ASML","ASML HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"SHA","SCHAEFFLER PREF AG","Azionario","0,00","Germania","Xetra"
"FCX","FREEPORT MCMORAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Azionario","0,00","Israele","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"PNT","PENTAIR PLC","Azionario","0,00","Regno unito","Berne Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
