﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","171,079.43","0.60","171,079.43","348,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","126,424.07","0.44","126,424.07","126,424.00","100.00","United States","-","USD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","32,080.51","0.11","32,080.51","251,237.00","12.77","Hong Kong","-","HKD"
"AED","AED CASH","Cash and/or Derivatives","Cash","8,380.73","0.03","8,380.73","30,778.00","27.23","United Arab Emirates","-","AED"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","4,581.52","0.02","4,581.52","16,681.00","27.46","Qatar","-","QAR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","4,302.69","0.02","4,302.69","5,967,192.00","0.07","Korea (South)","-","KRW"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","3,992.09","0.01","3,992.09","64,751,692.00","0.01","Indonesia","-","IDR"
"THB","THB CASH","Cash and/or Derivatives","Cash","3,855.82","0.01","3,855.82","141,846.00","2.72","Thailand","-","THB"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3,000.00","0.01","3,000.00","3,000.00","100.00","United States","-","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","2,411.00","0.01","2,411.00","11,552.00","20.87","Malaysia","-","MYR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2,187.72","0.01","2,187.72","11,463.00","19.09","Brazil","-","BRL"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","2,138.79","0.01","2,138.79","122,358.00","1.75","Philippines","-","PHP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","216.87","0.00","216.87","174.00","124.51","United Kingdom","-","GBP"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","3.46","0.00","3.46","168.00","2.06","Egypt","-","EGP"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","101,020.00","2.00","1,010.20","-","Ice Futures U.S.","USD"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","1.06","Russian Federation","-","RUB"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.18","0.00","0.18","168,700.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","3.08","Turkey","-","TRY"
 
