﻿iShares Smart City Infrastructure UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"EPAM","EPAM SYSTEMS INC","Equity","0.33","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.31","United States","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Equity","0.31","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.30","Israel","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.29","United States","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.29","Australia","Asx - All Markets"
"HAS","HASBRO INC","Equity","0.29","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.28","-","-"
"9613","NTT DATA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.26","United States","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Equity","0.25","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.25","United States","NASDAQ"
"BAC","BANK OF AMERICA CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.25","United States","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","ATLAS ARTERIA STAPLED UNITS","-","0.24","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.22","Ireland","Non-Nms Quotation Service (Nnqs)"
"WOR","WORLEY LTD","Equity","0.22","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.22","Australia","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.22","Switzerland","SIX Swiss Exchange"
"COV","COVIVIO SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Equity","0.22","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"SUN","SUNCORP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"GFC","GECINA SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.19","-","-"
"SDF","STEADFAST GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"-","MARVELL TECHNO","-","0.17","United States","-"
"RO","ROCHE HOLDING AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"WRK","WESTROCK","Equity","0.16","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.13","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"REA","REA GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Equity","0.12","Australia","Asx - All Markets"
"-","GSK PLC COMMON STOCK","-","0.11","-","-"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.11","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.09","Italy","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0.09","-","-"
"SYP","SYNOPSYS INC","Equity","0.09","United States","Boerse Muenchen"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.08","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Equity","0.07","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"UHRN","THE SWATCH GROUP AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Equity","0.07","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.07","Australia","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"EVN","EVOLUTION MINING LTD","Equity","0.07","Australia","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.06","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.06","United States","NASDAQ"
"SCG","SCENTRE GROUP","Equity","0.05","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.05","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"SKA B","SKANSKA B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.05","-","-"
"PME","PRO MEDICUS LTD","Equity","0.05","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.04","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Equity","0.04","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Equity","0.04","Australia","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Equity","0.04","Australia","Asx - All Markets"
"AUB","AUB GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Equity","0.03","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Equity","0.03","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Equity","0.03","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0.03","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.03","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.03","New Zealand","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.03","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.03","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"IEX","IDEX CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.03","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Equity","0.03","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Equity","0.02","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","HUB24 LTD","-","0.02","-","-"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BGA","BEGA CHEESE LTD","Equity","0.02","Australia","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"BWP","BWP TRUST","Equity","0.02","Australia","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DRR","DETERRA ROYALTIES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.02","-","-"
"AMP","AMP LTD","Equity","0.02","Australia","Asx - All Markets"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TAH","TABCORP HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"UUGWF","UNITED UTILITIES GROUP PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"NWL","NETWEALTH GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.01","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.01","Australia","Asx - All Markets"
"-","JAPAN","-","0.01","-","-"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.00","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SITEMINDER LTD COMMON STOCK","-","0.00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0.00","Australia","Asx - All Markets"
"TRU","TRANSUNION","Equity","0.00","United States","New York Stock Exchange Inc."
"HLS","HEALIUS LTD","Equity","0.00","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.00","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.00","United States","NASDAQ"
"NAN","NANOSONICS LTD","Equity","0.00","Australia","Asx - All Markets"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.00","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"IDXX","IDEXX LABORATORIES INC","Equity","0.00","United States","NASDAQ"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.00","Japan","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OKE","ONEOK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTC","TORO","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.00","Japan","London Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","COVER CORP COMMON STOCK","-","0.00","-","-"
"-","INFRATIL LTD PLACING NZD","-","0.00","-","-"
"-","OVS SPA","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0.00","-","-"
