﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3’182’450.12","0.97","3’182’450.12","67’943.00","46.84","United States","NASDAQ","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","3’155’370.90","0.96","3’155’370.90","6’000.00","525.90","Japan","Tokyo Stock Exchange","JPY"
"CSWI","CSW INDUSTRIALS INC","Industrials","Equity","3’146’326.20","0.96","3’146’326.20","13’077.00","240.60","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3’122’994.40","0.95","3’122’994.40","17’660.00","176.84","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","3’117’325.81","0.95","3’117’325.81","7’100.00","439.06","Japan","Tokyo Stock Exchange","JPY"
"HLMA","HALMA PLC","Information Technology","Equity","3’028’464.71","0.92","3’028’464.71","109’888.00","27.56","United Kingdom","London Stock Exchange","GBP"
"NOKIA","NOKIA","Information Technology","Equity","3’023’816.40","0.92","3’023’816.40","829’653.00","3.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SXS","SPECTRIS PLC","Information Technology","Equity","3’022’779.50","0.92","3’022’779.50","73’948.00","40.88","United Kingdom","London Stock Exchange","GBP"
"KNEBV","KONE","Industrials","Equity","3’021’649.77","0.92","3’021’649.77","61’754.00","48.93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","3’017’968.25","0.92","3’017’968.25","283’795.00","10.63","Sweden","Nasdaq Omx Nordic","SEK"
"DOX","AMDOCS LTD","Information Technology","Equity","2’995’708.32","0.91","2’995’708.32","35’937.00","83.36","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2’995’536.70","0.91","2’995’536.70","20’666.00","144.95","United States","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","2’892’760.56","0.88","2’892’760.56","90’796.00","31.86","Canada","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","Information Technology","Equity","2’888’091.08","0.88","2’888’091.08","103’600.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2’873’397.58","0.88","2’873’397.58","266’822.00","10.77","Italy","Borsa Italiana","EUR"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","2’776’281.60","0.85","2’776’281.60","14’680.00","189.12","United States","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2’765’764.89","0.84","2’765’764.89","29’043.00","95.23","United States","New York Stock Exchange Inc.","USD"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","2’739’133.64","0.83","2’739’133.64","82’573.00","33.17","Spain","Bolsa De Madrid","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","2’666’452.43","0.81","2’666’452.43","149’777.00","17.80","Sweden","Nasdaq Omx Nordic","SEK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","2’648’036.58","0.81","2’648’036.58","23’883.00","110.88","United Kingdom","London Stock Exchange","GBP"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","2’617’925.80","0.80","2’617’925.80","2’851’000.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’597’807.92","0.79","2’597’807.92","7’913.00","328.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMI","UMICORE SA","Materials","Equity","2’525’647.56","0.77","2’525’647.56","113’330.00","22.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","2’366’276.75","0.72","2’366’276.75","35’989.00","65.75","United States","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","2’345’914.92","0.71","2’345’914.92","710’000.00","3.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCT","SOFTCAT PLC","Information Technology","Equity","2’335’123.10","0.71","2’335’123.10","119’817.00","19.49","United Kingdom","London Stock Exchange","GBP"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","2’305’421.44","0.70","2’305’421.44","76’643.00","30.08","United States","New York Stock Exchange Inc.","USD"
"FTDR","FRONTDOOR INC","Consumer Discretionary","Equity","2’230’653.68","0.68","2’230’653.68","72’518.00","30.76","United States","NASDAQ","USD"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","2’179’352.80","0.66","2’179’352.80","1’558.00","1’398.81","Switzerland","SIX Swiss Exchange","CHF"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","2’109’763.52","0.64","2’109’763.52","1’931’000.00","1.09","Singapore","Singapore Exchange","SGD"
"SWEC B","SWECO CLASS B","Industrials","Equity","1’992’815.73","0.61","1’992’815.73","184’161.00","10.82","Sweden","Nasdaq Omx Nordic","SEK"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","1’947’563.35","0.59","1’947’563.35","89’700.00","21.71","Japan","Tokyo Stock Exchange","JPY"
"SUN","SULZER AG","Industrials","Equity","1’874’991.68","0.57","1’874’991.68","15’446.00","121.39","Switzerland","SIX Swiss Exchange","CHF"
"PLUS","EPLUS","Information Technology","Equity","1’825’572.32","0.56","1’825’572.32","24’046.00","75.92","United States","NASDAQ","USD"
"SWON","SOFTWAREONE HOLDING LTD","Information Technology","Equity","1’697’841.41","0.52","1’697’841.41","99’675.00","17.03","Switzerland","SIX Swiss Exchange","CHF"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","1’697’761.19","0.52","1’697’761.19","28’350.00","59.89","Taiwan","Taiwan Stock Exchange","TWD"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","1’601’392.32","0.49","1’601’392.32","202’196.00","7.92","United States","NASDAQ","USD"
"6436","AMANO CORP","Information Technology","Equity","1’505’323.02","0.46","1’505’323.02","62’900.00","23.93","Japan","Tokyo Stock Exchange","JPY"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","1’479’834.82","0.45","1’479’834.82","40’169.00","36.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"763","ZTE CORP H","Information Technology","Equity","1’465’375.53","0.45","1’465’375.53","672’800.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","1’444’518.56","0.44","1’444’518.56","51’812.00","27.88","United States","New York Stock Exchange Inc.","USD"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","1’424’088.11","0.43","1’424’088.11","19’197.00","74.18","Switzerland","SIX Swiss Exchange","CHF"
"FGP","FIRSTGROUP PLC","Industrials","Equity","1’389’216.33","0.42","1’389’216.33","672’307.00","2.07","United Kingdom","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1’368’487.79","0.42","1’368’487.79","89’696.00","15.26","Sweden","Nasdaq Omx Nordic","SEK"
"AFRY","AFRY","Industrials","Equity","1’341’805.37","0.41","1’341’805.37","83’986.00","15.98","Sweden","Nasdaq Omx Nordic","SEK"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","1’313’669.95","0.40","1’313’669.95","114’731.00","11.45","United States","NASDAQ","USD"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","1’304’951.98","0.40","1’304’951.98","546’883.00","2.39","United Kingdom","London Stock Exchange","GBP"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","1’277’114.66","0.39","1’277’114.66","276’315.00","4.62","Taiwan","Taiwan Stock Exchange","TWD"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","1’244’616.69","0.38","1’244’616.69","181’825.00","6.85","Sweden","Nasdaq Omx Nordic","SEK"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","1’186’781.22","0.36","1’186’781.22","194’823.00","6.09","United Kingdom","London Stock Exchange","GBP"
"6368","ORGANO CORP","Industrials","Equity","1’094’846.34","0.33","1’094’846.34","23’200.00","47.19","Japan","Tokyo Stock Exchange","JPY"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrials","Equity","1’074’439.90","0.33","1’074’439.90","24’929.00","43.10","United States","New York Stock Exchange Inc.","USD"
"SGM","SIMS LTD","Materials","Equity","1’062’572.37","0.32","1’062’572.37","140’646.00","7.55","Australia","Asx - All Markets","AUD"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","1’041’984.08","0.32","1’041’984.08","41’800.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","1’034’118.05","0.31","1’034’118.05","20’887’900.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","1’008’778.57","0.31","1’008’778.57","3’986’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COK","CANCOM","Information Technology","Equity","975’234.22","0.30","975’234.22","31’155.00","31.30","Germany","Xetra","EUR"
"NVEE","NV5 GLOBAL INC","Industrials","Equity","968’952.71","0.30","968’952.71","10’499.00","92.29","United States","NASDAQ","USD"
"9682","DTS CORP","Information Technology","Equity","963’749.96","0.29","963’749.96","35’500.00","27.15","Japan","Tokyo Stock Exchange","JPY"
"BFSA","BEFESA SA","Industrials","Equity","913’131.57","0.28","913’131.57","31’656.00","28.85","Germany","Xetra","EUR"
"5857","ARE HOLDINGS INC","Materials","Equity","909’837.94","0.28","909’837.94","71’900.00","12.65","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrials","Equity","905’845.68","0.28","905’845.68","72’900.00","12.43","Japan","Tokyo Stock Exchange","JPY"
"MYEG","MY E.G. SERVICES","Industrials","Equity","836’729.49","0.25","836’729.49","4’270’900.00","0.20","Malaysia","Bursa Malaysia","MYR"
"9793","DAISEKI LTD","Industrials","Equity","823’553.33","0.25","823’553.33","42’780.00","19.25","Japan","Tokyo Stock Exchange","JPY"
"SDIP B","SDIPTECH","Industrials","Equity","786’081.49","0.24","786’081.49","30’409.00","25.85","Sweden","Nasdaq Omx Nordic","SEK"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","767’385.30","0.23","767’385.30","396’000.00","1.94","Taiwan","Taiwan Stock Exchange","TWD"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","661’910.50","0.20","661’910.50","36’500.00","18.13","Japan","Tokyo Stock Exchange","JPY"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","657’301.55","0.20","657’301.55","44’867.00","14.65","United States","NASDAQ","USD"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Communication","Equity","646’162.67","0.20","646’162.67","5’319’800.00","0.12","Indonesia","Indonesia Stock Exchange","IDR"
"GRC","GORMAN-RUPP","Industrials","Equity","640’191.96","0.19","640’191.96","19’524.00","32.79","United States","New York Stock Exchange Inc.","USD"
"KLS","KELSIAN GROUP LTD","Industrials","Equity","612’900.38","0.19","612’900.38","171’380.00","3.58","Australia","Asx - All Markets","AUD"
"NVRI","ENVIRI CORP","Industrials","Equity","599’904.57","0.18","599’904.57","73’789.00","8.13","United States","New York Stock Exchange Inc.","USD"
"AMRC","AMERESCO INC CLASS A","Industrials","Equity","582’141.39","0.18","582’141.39","28’411.00","20.49","United States","New York Stock Exchange Inc.","USD"
"3969","CHINA RAILWAY SIGNAL COMMUNICATION","Information Technology","Equity","578’921.47","0.18","578’921.47","1’485’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","564’831.63","0.17","564’831.63","33’561.00","16.83","United States","New York Stock Exchange Inc.","USD"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","534’703.54","0.16","534’703.54","4’853.00","110.18","United States","NASDAQ","USD"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","521’597.10","0.16","521’597.10","3’158.00","165.17","Germany","Xetra","EUR"
"383310","ECOPRO HN LTD","Industrials","Equity","473’052.89","0.14","473’052.89","9’503.00","49.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"9716","NOMURA LTD","Industrials","Equity","437’276.33","0.13","437’276.33","81’200.00","5.39","Japan","Tokyo Stock Exchange","JPY"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","424’943.19","0.13","424’943.19","24’549.00","17.31","United States","NASDAQ","USD"
"BAND","BANDWIDTH INC CLASS A","Communication","Equity","388’143.75","0.12","388’143.75","20’701.00","18.75","United States","NASDAQ","USD"
"9247","TRE HOLDINGS CORP","Industrials","Equity","377’965.18","0.12","377’965.18","46’300.00","8.16","Japan","Tokyo Stock Exchange","JPY"
"DBG","DERICHEBOURG SA","Industrials","Equity","358’434.78","0.11","358’434.78","84’086.00","4.26","France","Nyse Euronext - Euronext Paris","EUR"
"6914","OPTEX GROUP LTD","Information Technology","Equity","358’078.08","0.11","358’078.08","30’400.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","356’895.92","0.11","356’895.92","280’030.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"856","VSTECS HOLDINGS LTD","Information Technology","Equity","356’613.32","0.11","356’613.32","558’000.00","0.64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash and/or Derivatives","Cash","351’689.82","0.11","351’689.82","351’690.00","100.00","United States","-","USD"
"MCG","MOBICO GROUP PLC","Industrials","Equity","330’651.22","0.10","330’651.22","470’523.00","0.70","United Kingdom","London Stock Exchange","GBP"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","327’635.66","0.10","327’635.66","43’700.00","7.50","Japan","Tokyo Stock Exchange","JPY"
"CRNC","CERENCE INC","Information Technology","Equity","327’416.76","0.10","327’416.76","35’244.00","9.29","United States","NASDAQ","USD"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","321’343.16","0.10","321’343.16","226’298.00","1.42","United States","New York Stock Exchange Inc.","USD"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","309’815.76","0.09","309’815.76","68’392.00","4.53","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","302’668.60","0.09","302’668.60","302’669.00","1.00","Ireland","-","USD"
"OUST","OUSTER INC CLASS A","Information Technology","Equity","289’843.80","0.09","289’843.80","31’166.00","9.30","United States","New York Stock Exchange Inc.","USD"
"9551","METAWATER LTD","Industrials","Equity","275’713.42","0.08","275’713.42","22’200.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"1196","REALORD GROUP HOLDINGS LTD","Industrials","Equity","260’902.91","0.08","260’902.91","378’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"046890","SEOUL SEMICONDUCTOR LTD","Information Technology","Equity","252’660.39","0.08","252’660.39","35’488.00","7.12","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","246’800.24","0.08","246’800.24","1’334’205.00","0.18","Australia","Asx - All Markets","AUD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","197’760.15","0.06","197’760.15","31’177’877.00","0.63","Japan","-","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","196’301.24","0.06","196’301.24","2’155’113.00","9.11","Sweden","-","SEK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","144’065.01","0.04","144’065.01","134’848.00","106.84","European Union","-","EUR"
"LICY","LI CYCLE HOLDINGS CORP","Industrials","Equity","80’951.23","0.02","80’951.23","121’658.00","0.67","Canada","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","77’000.00","0.02","77’000.00","77’000.00","100.00","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","60’076.35","0.02","60’076.35","55’231.00","108.77","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","57’165.88","0.02","57’165.88","45’758.00","124.93","United Kingdom","-","GBP"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","56’666.10","0.02","56’666.10","87’306.00","64.91","Australia","-","AUD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","43’507.33","0.01","43’507.33","60’131’486.00","0.07","Korea (South)","-","KRW"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","43’034.04","0.01","43’034.04","205’380.00","20.95","Malaysia","-","MYR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","34’019.71","0.01","34’019.71","1’107’750.00","3.07","Taiwan","-","TWD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","32’279.02","0.01","32’279.02","225’356.00","14.32","Denmark","-","DKK"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","31’622.79","0.01","31’622.79","43’534.00","72.64","Canada","-","CAD"
"TWOU","2U INC","Consumer Discretionary","Equity","17’308.73","0.01","17’308.73","70’275.00","0.25","United States","NASDAQ","USD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","15’382.34","0.00","15’382.34","250’116’887.00","0.01","Indonesia","-","IDR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","12’161.89","0.00","12’161.89","63’169.00","19.25","Brazil","-","BRL"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","11’020.31","0.00","11’020.31","86’218.00","12.78","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","7’301.32","0.00","7’301.32","9’957.00","73.33","Singapore","-","SGD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4’022.85","0.00","4’022.85","44’572.00","9.03","Norway","-","NOK"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","3’907.02","0.00","3’907.02","66’546.00","5.87","Mexico","-","MXN"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","197’070.00","1.00","1’970.70","-","Chicago Mercantile Exchange","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","678’570.00","6.00","2’261.90","-","Ice Futures U.S.","USD"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","596’910.00","6.00","1’989.70","-","Chicago Mercantile Exchange","USD"
 
