﻿iShares® iBonds® 2029 Term High Yield and Income ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"08.März2022"
Shares Outstanding,"1’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"JAZZ SECURITIES DAC 144A","Unternehmen","Obligationen (FI)","209’674","0.51","209’673.85","226’000.00","47216FAA5","US47216FAA57","-","Vereinigte Staaten","-","USD","3.83","6.50","1.00","15.Jan.2029","4.38","4.09","-","6.50","4.09","6.50","USD","29.Apr.2021","29.Apr.2021"
"CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","209’340","0.51","209’340.17","226’000.00","1248EPCS0","US1248EPCS01","-","Vereinigte Staaten","-","USD","4.14","8.36","1.00","01.Sept.2029","6.38","4.34","-","8.36","4.34","8.36","USD","09.Aug.2022","09.Aug.2022"
"VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Obligationen (FI)","207’564","0.50","207’564.19","222’000.00","92769XAP0","US92769XAP06","BJDQX75","Vereinigtes Königreich","-","USD","3.96","7.69","1.00","15.Mai2029","5.50","4.16","-","7.69","4.16","7.69","USD","16.Mai2019","16.Mai2019"
"SBA COMMUNICATIONS CORP","Unternehmen","Obligationen (FI)","202’959","0.49","202’958.91","231’000.00","78410GAG9","US78410GAG91","-","Vereinigte Staaten","-","USD","4.20","6.31","1.00","01.Feb.2029","3.13","4.26","-","6.31","4.26","6.31","USD","01.Aug.2021","18.Jan.2022"
"CSC HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","202’623","0.49","202’623.46","265’000.00","126307AZ0","US126307AZ02","BJ555Z2","Vereinigte Staaten","-","USD","3.89","13.90","1.00","01.Feb.2029","6.50","3.71","-","13.90","3.71","13.90","USD","31.Jan.2019","31.Jan.2019"
"CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","199’443","0.49","199’443.29","221’000.00","1248EPCB7","US1248EPCB75","BK8KJX7","Vereinigte Staaten","-","USD","4.15","8.31","1.00","01.Juni2029","5.38","4.19","-","8.31","4.19","8.31","USD","23.Mai2019","23.Mai2019"
"TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","194’132","0.47","194’131.99","208’000.00","88033GDM9","US88033GDM96","-","Vereinigte Staaten","-","USD","4.00","6.21","1.00","01.Juni2029","4.25","4.38","-","6.21","4.38","6.21","USD","02.Juni2021","02.Juni2021"
"ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Obligationen (FI)","185’293","0.45","185’293.12","282’000.00","02156LAH4","US02156LAH42","-","Frankreich","-","USD","4.48","14.98","1.00","15.Okt.2029","5.50","4.26","-","14.98","4.26","14.98","USD","06.Okt.2021","06.Okt.2021"
"SIRIUS XM RADIO INC 144A","Unternehmen","Obligationen (FI)","184’281","0.45","184’280.67","194’000.00","82967NBC1","US82967NBC11","BJYHK54","Vereinigte Staaten","-","USD","3.90","7.10","1.00","01.Juli2029","5.50","4.31","-","7.10","4.31","7.10","USD","07.Juni2019","07.Juni2019"
"POST HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","181’158","0.44","181’158.18","187’000.00","737446AP9","US737446AP91","BJ7HPV2","Vereinigte Staaten","-","USD","3.96","6.62","1.00","15.Dez.2029","5.50","4.63","-","6.62","4.63","6.62","USD","03.Juli2019","03.Juli2019"
"ALBERTSONS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","178’929","0.44","178’929.24","202’000.00","013092AG6","US013092AG61","BKPMPR2","Vereinigte Staaten","-","USD","4.22","6.37","1.00","15.März2029","3.50","4.34","-","6.37","4.34","6.37","USD","31.Aug.2020","31.Aug.2020"
"COMSTOCK RESOURCES INC 144A","Unternehmen","Obligationen (FI)","178’450","0.43","178’449.98","185’000.00","205768AS3","US205768AS39","BMW2W01","Vereinigte Staaten","-","USD","3.46","7.92","1.00","01.März2029","6.75","3.98","-","7.92","3.98","7.92","USD","04.März2021","04.März2021"
"VISTRA OPERATIONS COMPANY LLC 144A","Unternehmen","Obligationen (FI)","176’407","0.43","176’406.85","189’000.00","92840VAH5","US92840VAH50","-","Vereinigte Staaten","-","USD","3.96","6.47","1.00","01.Mai2029","4.38","4.28","-","6.47","4.28","6.47","USD","10.Mai2021","10.Mai2021"
"NCR VOYIX CORP 144A","Unternehmen","Obligationen (FI)","172’250","0.42","172’250.03","187’000.00","62886EBA5","US62886EBA55","BL6KR10","Vereinigte Staaten","-","USD","3.90","7.09","1.00","15.Apr.2029","5.13","4.25","-","7.09","4.25","7.09","USD","06.Apr.2021","06.Apr.2021"
"ITT HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","170’255","0.41","170’254.86","185’000.00","45074JAA2","US45074JAA25","-","Vereinigte Staaten","-","USD","4.03","8.81","1.00","01.Aug.2029","6.50","4.23","-","8.81","4.23","8.81","USD","08.Juli2021","08.Juli2021"
"PETSMART LLC 144A","Unternehmen","Obligationen (FI)","170’105","0.41","170’104.95","176’000.00","71677KAB4","US71677KAB44","-","Vereinigte Staaten","-","USD","3.25","9.04","1.00","15.Feb.2029","7.75","3.83","-","9.04","3.83","9.04","USD","12.Feb.2021","12.Feb.2021"
"AMERICAN AIRLINES INC 144A","Unternehmen","Obligationen (FI)","168’937","0.41","168’936.60","157’000.00","023771T40","US023771T402","-","Vereinigte Staaten","-","USD","2.61","7.49","1.00","15.Mai2029","8.50","3.94","-","7.15","2.94","7.15","USD","04.Dez.2023","04.Dez.2023"
"VENTURE GLOBAL CALCASIEU PASS LLC 144A","Unternehmen","Obligationen (FI)","168’415","0.41","168’414.72","189’000.00","92328MAA1","US92328MAA18","-","Vereinigte Staaten","-","USD","4.60","6.52","1.00","15.Aug.2029","3.88","4.61","-","6.52","4.61","6.52","USD","05.Aug.2021","05.Aug.2021"
"CAESARS ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","167’089","0.41","167’088.97","187’000.00","12769GAA8","US12769GAA85","BP6VNC4","Vereinigte Staaten","-","USD","4.45","7.05","1.00","15.Okt.2029","4.63","4.67","-","7.05","4.67","7.05","USD","24.Sept.2021","24.Sept.2021"
"ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Obligationen (FI)","165’435","0.40","165’435.23","151’000.00","780153BR2","US780153BR26","-","Vereinigte Staaten","-","USD","1.33","7.49","1.00","15.Jan.2029","9.25","3.72","-","6.41","0.85","6.41","USD","06.Okt.2022","06.Okt.2022"
"TRANSDIGM INC","Unternehmen","Obligationen (FI)","164’563","0.40","164’562.86","177’000.00","893647BP1","US893647BP15","-","Vereinigte Staaten","-","USD","3.78","6.73","1.00","15.Jan.2029","4.63","4.06","-","6.73","4.06","6.73","USD","15.Juli2021","20.Sept.2021"
"HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Unternehmen","Obligationen (FI)","162’649","0.40","162’648.82","155’000.00","44805RAA3","US44805RAA32","-","Kanada","-","USD","3.00","8.23","1.00","15.Feb.2029","9.00","3.78","-","8.06","3.12","8.06","USD","12.Feb.2024","12.Feb.2024"
"BALL CORPORATION","Unternehmen","Obligationen (FI)","162’338","0.39","162’338.22","160’000.00","058498AZ9","US058498AZ97","-","Vereinigte Staaten","-","USD","3.51","6.12","1.00","15.Juni2029","6.00","4.27","-","6.12","4.27","6.12","USD","11.Mai2023","11.Mai2023"
"SPIRIT AEROSYSTEMS INC 144A","Unternehmen","Obligationen (FI)","160’390","0.39","160’389.97","143’000.00","85205TAN0","US85205TAN00","-","Vereinigte Staaten","-","USD","2.03","7.53","1.00","30.Nov.2029","9.38","4.21","-","6.65","1.41","6.65","USD","23.Nov.2022","23.Nov.2022"
"MEDLINE BORROWER LP 144A","Unternehmen","Obligationen (FI)","159’874","0.39","159’873.52","160’000.00","58506DAA6","US58506DAA63","-","Vereinigte Staaten","-","USD","3.46","6.40","1.00","01.Apr.2029","6.25","4.15","-","6.40","4.15","6.40","USD","27.März2024","27.März2024"
"W R GRACE HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","158’983","0.39","158’982.68","175’000.00","92943GAA9","US92943GAA94","-","Vereinigte Staaten","-","USD","4.19","8.06","1.00","15.Aug.2029","5.63","4.37","-","8.06","4.37","8.06","USD","25.Aug.2021","25.Aug.2021"
"DT MIDSTREAM INC 144A","Unternehmen","Obligationen (FI)","155’708","0.38","155’707.53","169’000.00","23345MAA5","US23345MAA53","-","Vereinigte Staaten","-","USD","4.12","6.30","1.00","15.Juni2029","4.13","4.43","-","6.30","4.43","6.30","USD","09.Juni2021","09.Juni2021"
"CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","152’489","0.37","152’489.17","205’000.00","12543DBJ8","US12543DBJ81","BMDMJ98","Vereinigte Staaten","-","USD","4.05","14.35","1.00","15.Apr.2029","6.88","3.86","-","14.35","3.86","14.35","USD","02.Feb.2021","02.Feb.2021"
"MADISON IAQ LLC 144A","Unternehmen","Obligationen (FI)","151’701","0.37","151’701.35","160’000.00","55760LAB3","US55760LAB36","-","Vereinigte Staaten","-","USD","3.81","7.57","1.00","30.Juni2029","5.88","4.25","-","7.57","4.25","7.57","USD","21.Juni2021","21.Juni2021"
"USA COMPRESSION PARTNERS LP 144A","Unternehmen","Obligationen (FI)","151’195","0.37","151’194.95","151’000.00","91740PAG3","US91740PAG37","-","Vereinigte Staaten","-","USD","3.45","7.30","1.00","15.März2029","7.13","4.02","-","7.30","4.02","7.30","USD","18.März2024","18.März2024"
"MELCO RESORTS FINANCE LTD 144A","Unternehmen","Obligationen (FI)","150’787","0.37","150’786.50","165’000.00","58547DAD1","US58547DAD12","-","Macau","-","USD","4.41","7.79","1.00","04.Dez.2029","5.38","4.56","-","7.79","4.56","7.79","USD","04.Dez.2019","04.Dez.2019"
"BREAD FINANCIAL HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","150’484","0.37","150’484.28","143’000.00","018581AP3","US018581AP34","-","Vereinigte Staaten","-","USD","2.99","8.72","1.00","15.März2029","9.75","3.80","-","8.51","3.16","8.51","USD","22.Dez.2023","22.Dez.2023"
"TEGNA INC","Unternehmen","Obligationen (FI)","150’060","0.36","150’060.47","169’000.00","87901JAH8","US87901JAH86","BMXC0P1","Vereinigte Staaten","-","USD","4.44","7.73","1.00","15.Sept.2029","5.00","4.53","-","7.73","4.53","7.73","USD","13.Sept.2019","13.Sept.2019"
"IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","149’941","0.36","149’940.75","147’000.00","46284VAP6","US46284VAP67","-","Vereinigte Staaten","-","USD","2.98","6.86","1.00","15.Feb.2029","7.00","3.96","-","6.81","2.86","6.81","USD","15.Mai2023","15.Mai2023"
"STUDIO CITY FINANCE LTD 144A","Unternehmen","Obligationen (FI)","148’751","0.36","148’751.29","170’000.00","86389QAG7","US86389QAG73","-","Macau","-","USD","4.01","8.67","1.00","15.Jan.2029","5.00","3.97","-","8.67","3.97","8.67","USD","14.Jan.2021","14.Jan.2021"
"ONEMAIN FINANCE CORP","Unternehmen","Obligationen (FI)","148’607","0.36","148’606.79","138’000.00","682695AA9","US682695AA94","-","Vereinigte Staaten","-","USD","2.15","7.69","1.00","15.Jan.2029","9.00","3.73","-","7.20","2.70","7.20","USD","22.Juni2023","22.Juni2023"
"NGL ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","148’240","0.36","148’239.90","143’000.00","62922LAC2","US62922LAC28","-","Vereinigte Staaten","-","USD","3.08","7.78","1.00","15.Feb.2029","8.13","3.87","-","7.68","3.18","7.68","USD","02.Feb.2024","02.Feb.2024"
"LCM INVESTMENTS HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","147’205","0.36","147’205.31","157’000.00","50190EAA2","US50190EAA29","-","Vereinigte Staaten","-","USD","3.90","6.95","1.00","01.Mai2029","4.88","4.21","-","6.95","4.21","6.95","USD","27.Apr.2021","27.Apr.2021"
"IRON MOUNTAIN INC 144A","Unternehmen","Obligationen (FI)","145’977","0.35","145’977.49","157’000.00","46284VAF8","US46284VAF85","BJ9TC37","Vereinigte Staaten","-","USD","4.18","6.58","1.00","15.Sept.2029","4.88","4.58","-","6.58","4.58","6.58","USD","09.Sept.2019","09.Sept.2019"
"COHERENT CORP 144A","Unternehmen","Obligationen (FI)","145’842","0.35","145’841.53","155’000.00","902104AC2","US902104AC24","-","Vereinigte Staaten","-","USD","4.19","6.68","1.00","15.Dez.2029","5.00","4.69","-","6.68","4.69","6.68","USD","10.Dez.2021","10.Dez.2021"
"ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","144’303","0.35","144’303.25","146’000.00","04625HAJ8","US04625HAJ86","-","Jersey","-","USD","3.54","10.59","1.00","31.März2029","10.00","3.75","-","10.59","3.75","10.59","USD","21.März2024","21.März2024"
"STAGWELL GLOBAL LLC 144A","Unternehmen","Obligationen (FI)","144’299","0.35","144’299.01","159’000.00","59565JAA9","US59565JAA97","BMY8TS4","Vereinigte Staaten","-","USD","4.20","8.08","1.00","15.Aug.2029","5.63","4.37","-","8.08","4.37","8.08","USD","20.Aug.2021","20.Aug.2021"
"UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","144’233","0.35","144’232.85","162’000.00","914906AV4","US914906AV42","-","Vereinigte Staaten","-","USD","4.19","7.73","1.00","01.Mai2029","4.50","4.22","-","7.73","4.22","7.73","USD","21.Mai2021","21.Mai2021"
"WESCO DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","143’533","0.35","143’533.10","143’000.00","95081QAQ7","US95081QAQ73","-","Vereinigte Staaten","-","USD","3.41","6.51","1.00","15.März2029","6.38","4.09","-","6.51","4.09","6.51","USD","07.März2024","07.März2024"
"SENSATA TECHNOLOGIES BV 144A","Unternehmen","Obligationen (FI)","143’463","0.35","143’463.12","160’000.00","81725WAK9","US81725WAK99","-","Vereinigte Staaten","-","USD","4.18","6.51","1.00","15.Apr.2029","4.00","4.37","-","6.51","4.37","6.51","USD","29.März2021","29.März2021"
"COMPASS GROUP DIVERSIFIED HOLDINGS 144A","Unternehmen","Obligationen (FI)","142’409","0.35","142’408.51","152’000.00","20451RAB8","US20451RAB87","BMDB423","Vereinigte Staaten","-","USD","3.72","6.82","1.00","15.Apr.2029","5.25","4.25","-","6.82","4.25","6.82","USD","23.März2021","23.März2021"
"TRONOX INC 144A","Unternehmen","Obligationen (FI)","141’130","0.34","141’130.15","157’000.00","897051AC2","US897051AC29","BNQPRV9","Vereinigte Staaten","-","USD","4.07","7.27","1.00","15.März2029","4.63","4.21","-","7.27","4.21","7.27","USD","15.März2021","15.März2021"
"US FOODS INC 144A","Unternehmen","Obligationen (FI)","139’612","0.34","139’612.12","148’000.00","90290MAD3","US90290MAD39","-","Vereinigte Staaten","-","USD","3.65","6.38","1.00","15.Feb.2029","4.75","4.15","-","6.38","4.15","6.38","USD","04.Feb.2021","04.Feb.2021"
"CHESAPEAKE ENERGY CORPORATION 144A","Unternehmen","Obligationen (FI)","139’325","0.34","139’325.38","139’000.00","92735LAA0","US92735LAA08","BNTFHM7","Vereinigte Staaten","-","USD","2.48","6.76","1.00","15.Apr.2029","6.75","4.14","-","6.76","4.14","6.76","USD","07.Apr.2021","07.Apr.2021"
"NEWS CORP 144A","Unternehmen","Obligationen (FI)","139’212","0.34","139’212.22","152’000.00","65249BAA7","US65249BAA70","-","Vereinigte Staaten","-","USD","4.14","6.26","1.00","15.Mai2029","3.88","4.37","-","6.26","4.37","6.26","USD","15.Apr.2021","15.Apr.2021"
"ACRISURE LLC 144A","Unternehmen","Obligationen (FI)","138’867","0.34","138’866.97","137’000.00","00489LAK9","US00489LAK98","-","Vereinigte Staaten","-","USD","3.34","8.43","1.00","01.Feb.2029","8.25","3.79","-","8.43","3.79","8.43","USD","30.Jan.2024","30.Jan.2024"
"UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","138’777","0.34","138’776.52","170’000.00","91327BAA8","US91327BAA89","-","Vereinigte Staaten","-","USD","3.96","12.03","1.00","15.Feb.2029","6.50","3.82","-","12.03","3.82","12.03","USD","02.Feb.2021","02.Feb.2021"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Obligationen (FI)","138’096","0.34","138’096.08","151’000.00","35906ABG2","US35906ABG22","BMF4PV6","Vereinigte Staaten","-","USD","3.92","9.82","1.00","01.Mai2029","6.75","3.93","-","9.82","3.93","9.82","USD","25.Nov.2020","25.Nov.2020"
"WYNN MACAU LTD 144A","Unternehmen","Obligationen (FI)","138’056","0.34","138’055.60","153’000.00","98313RAE6","US98313RAE62","-","Macau","-","USD","4.51","7.72","1.00","15.Dez.2029","5.13","4.62","-","7.72","4.62","7.72","USD","17.Dez.2019","17.Dez.2019"
"ADT SECURITY CORP 144A","Unternehmen","Obligationen (FI)","137’968","0.34","137’968.27","151’000.00","00109LAA1","US00109LAA17","-","Vereinigte Staaten","-","USD","4.46","6.31","1.00","01.Aug.2029","4.13","4.55","-","6.31","4.55","6.31","USD","29.Juli2021","29.Juli2021"
"AMC NETWORKS INC 144A","Unternehmen","Obligationen (FI)","135’810","0.33","135’809.66","135’000.00","00164VAG8","US00164VAG86","-","Vereinigte Staaten","-","USD","3.29","10.25","1.00","15.Jan.2029","10.25","3.64","-","10.25","3.64","10.25","USD","09.Apr.2024","09.Apr.2024"
"NESCO HOLDINGS II INC 144A","Unternehmen","Obligationen (FI)","135’613","0.33","135’612.89","145’000.00","64083YAA9","US64083YAA91","BLNB084","Vereinigte Staaten","-","USD","3.73","7.13","1.00","15.Apr.2029","5.50","4.22","-","7.13","4.22","7.13","USD","01.Apr.2021","01.Apr.2021"
"FERTITTA ENTERTAINMENT LLC 144A","Unternehmen","Obligationen (FI)","134’946","0.33","134’946.29","147’000.00","31556TAA7","US31556TAA79","-","Vereinigte Staaten","-","USD","3.92","7.04","1.00","15.Jan.2029","4.63","4.05","-","7.04","4.05","7.04","USD","27.Jan.2022","27.Jan.2022"
"ARDAGH METAL PACKAGING FINANCE USA 144A","Unternehmen","Obligationen (FI)","134’945","0.33","134’945.49","160’000.00","03969YAB4","US03969YAB48","BNKLFF3","Luxemburg","-","USD","4.57","8.10","1.00","01.Sept.2029","4.00","4.51","-","8.10","4.51","8.10","USD","12.März2021","12.März2021"
"COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","133’399","0.32","133’399.29","189’000.00","203372AX5","US203372AX50","-","Vereinigte Staaten","-","USD","4.49","12.71","1.00","01.Sept.2029","4.75","4.32","-","12.71","4.32","12.71","USD","23.Aug.2021","23.Aug.2021"
"DELEK LOGISTICS PARTNERS LP 144A","Unternehmen","Obligationen (FI)","132’419","0.32","132’418.56","130’000.00","24665FAD4","US24665FAD42","-","Vereinigte Staaten","-","USD","3.32","8.43","1.00","15.März2029","8.63","3.88","-","8.39","3.21","8.39","USD","13.März2024","13.März2024"
"PERFORMANCE FOOD GROUP INC 144A","Unternehmen","Obligationen (FI)","132’381","0.32","132’381.00","146’000.00","71376LAE0","US71376LAE02","-","Vereinigte Staaten","-","USD","4.29","6.62","1.00","01.Aug.2029","4.25","4.53","-","6.62","4.53","6.62","USD","26.Juli2021","26.Juli2021"
"CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","131’310","0.32","131’310.02","157’000.00","18453HAD8","US18453HAD89","BNHS096","Vereinigte Staaten","-","USD","3.97","12.82","1.00","01.Juni2029","7.50","3.82","-","12.82","3.82","12.82","USD","01.Juni2021","01.Juni2021"
"MICHAELS COMPANIES INC 144A","Unternehmen","Obligationen (FI)","130’912","0.32","130’912.17","170’000.00","55916AAB0","US55916AAB08","-","Vereinigte Staaten","-","USD","3.78","15.87","1.00","01.Mai2029","7.88","3.58","-","15.87","3.58","15.87","USD","15.Apr.2021","15.Apr.2021"
"NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","130’211","0.32","130’210.76","120’000.00","62886HBN0","US62886HBN08","-","Vereinigte Staaten","-","USD","2.63","7.06","1.00","15.Jan.2029","8.13","3.74","-","6.82","3.06","6.82","USD","18.Okt.2023","18.Okt.2023"
"SRS DISTRIBUTION INC 144A","Unternehmen","Obligationen (FI)","129’743","0.32","129’742.98","125’000.00","78471RAD8","US78471RAD89","-","Vereinigte Staaten","-","USD","2.41","5.71","1.00","01.Dez.2029","6.00","4.60","-","5.45","2.31","5.45","USD","12.Nov.2021","12.Nov.2021"
"RESORTS WORLD LAS VEGAS LLC RegS","Unternehmen","Obligationen (FI)","128’374","0.31","128’374.19","145’000.00","-","USU76198AA52","BJLJGR7","Malaysia","-","USD","4.32","7.48","1.00","16.Apr.2029","4.63","4.28","-","7.48","4.28","7.48","USD","16.Apr.2019","16.Apr.2019"
"HOLOGIC INC 144A","Unternehmen","Obligationen (FI)","127’774","0.31","127’774.37","144’000.00","436440AP6","US436440AP62","BL6L5L9","Vereinigte Staaten","-","USD","4.19","6.17","1.00","15.Feb.2029","3.25","4.29","-","6.17","4.29","6.17","USD","28.Sept.2020","28.Sept.2020"
"ALLIED UNIVERSAL HOLDCO LLC 144A","Unternehmen","Obligationen (FI)","126’995","0.31","126’995.28","145’000.00","019576AC1","US019576AC18","-","Vereinigte Staaten","-","USD","4.14","9.79","1.00","01.Juni2029","6.00","4.07","-","9.79","4.07","9.79","USD","14.Mai2021","14.Mai2021"
"FERRELLGAS LP 144A","Unternehmen","Obligationen (FI)","126’694","0.31","126’693.96","133’000.00","315289AC2","US315289AC26","-","Vereinigte Staaten","-","USD","3.49","7.15","1.00","01.Apr.2029","5.88","4.16","-","7.15","4.16","7.15","USD","30.März2021","30.März2021"
"HLF FINANCING SARL LLC 144A","Unternehmen","Obligationen (FI)","125’106","0.30","125’106.37","130’000.00","40390DAD7","US40390DAD75","-","Vereinigte Staaten","-","USD","3.54","13.48","1.00","15.Apr.2029","12.25","3.57","-","13.48","3.57","13.48","USD","12.Apr.2024","12.Apr.2024"
