﻿iShares $ TIPS UCITS ETF USD (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.58","Japan","London Stock Exchange"
"6954","FANUC CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.53","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.53","Japan","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.53","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.52","Japan","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0.50","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.50","Japan","-"
"6146","DISCO CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.49","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.48","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.48","-","-"
"4911","SHISEIDO LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Fixed Income","0.47","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.45","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.44","France","-"
"2768","SOJITZ CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.43","Japan","London Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.39","Italy","Borsa Italiana"
"7453","RYOHIN KEIKAKU LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.38","-","-"
"LLY","ELI LILLY","Equity","0.38","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.38","-","-"
"6857","ADVANTEST CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.32","-","-"
"3407","ASAHI KASEI CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.31","United States","NYSE Arca"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.31","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.31","United States","NASDAQ"
"6361","EBARA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.30","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.30","Japan","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.29","Canada","Toronto Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.29","China","NYSE Arca"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.28","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.28","Japan","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"CVX","CHEVRON CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.26","Japan","London Stock Exchange"
"SAP","SAP","Equity","0.26","Germany","Xetra"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.25","-","-"
"4151","KYOWA KIRIN LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.24","China","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.24","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.24","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.24","United States","-"
"9024","SEIBU HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.22","France","-"
"2801","KIKKOMAN CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.22","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.21","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.20","United States","NYSE Arca"
"ENEL","ENEL","Equity","0.19","Italy","Borsa Italiana"
"9735","SECOM LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.18","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.18","United States","NASDAQ"
"-","Spotify Technology Sa","-","0.18","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.18","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.18","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.18","Japan","London Stock Exchange"
"-","JAPAN","-","0.18","-","-"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.18","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.18","United States","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0.17","-","-"
"7752","RICOH LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.15","Japan","London Stock Exchange"
"SJM","JM SMUCKER","Equity","0.14","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 11/26 1.125","-","0.13","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"4768","OTSUKA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.12","United States","NYSE Arca"
"REP","REPSOL SA","Equity","0.12","Spain","Bolsa De Madrid"
"PODD","INSULET CORP","Equity","0.12","United States","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Equity","0.11","Australia","Asx - All Markets"
"NOW","SERVICENOW INC","Equity","0.11","United States","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.11","United States","NASDAQ"
"MAERSK B","A P MOLLER MAERSK B","Equity","0.11","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.11","-","-"
"PNT","PENTAIR PLC","Equity","0.11","United Kingdom","Berne Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.10","United States","NASDAQ"
"-","MARVELL TECHNO","-","0.10","United States","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.10","United States","New York Stock Exchange Inc."
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.10","Hong Kong","NYSE Arca"
"SEE","SEALED AIR CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.09","United States","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"KBE","SPDR S&P BANK ETF","Equity","0.08","United States","NYSE Arca"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.08","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.07","United States","NYSE Arca"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.07","Japan","NYSE Arca"
"ADS","ADIDAS N AG","Equity","0.07","Germany","Xetra"
"L","LOBLAW COMPANIES LTD","Equity","0.07","Canada","Toronto Stock Exchange"
"-","MAPLEBEAR INC","-","0.07","-","-"
"LR","LEGRAND SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.07","-","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"PRX","PROSUS NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"ADYEN","ADYEN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"HUM","HUMANA INC","Equity","0.06","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Equity","0.06","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.06","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.06","United States","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Equity","0.05","United States","NASDAQ"
"IYM","ISHARES US BASIC MATERIALS ETF","Equity","0.05","United States","NYSE Arca"
"BAC","BANK OF AMERICA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"HES","HESS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"HO","THALES SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"4021","NISSAN CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Equity","0.05","United States","NYSE Arca"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.05","United States","NASDAQ"
"HCA","HCA HEALTHCARE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.04","-","-"
"RHM","RHEINMETALL AG","Equity","0.04","Germany","Xetra"
"DLTR","DOLLAR TREE INC","Equity","0.04","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"5201","AGC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Fixed Income","0.04","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.04","United States","NYSE Arca"
"GM","GENERAL MOTORS","Equity","0.04","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.04","United States","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.03","Mexico","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CSGP","COSTAR GROUP INC","Equity","0.03","United States","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.03","United States","NYSE Arca"
"STERV","STORA ENSO CLASS R","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"ABBN","ABB LTD","Equity","0.03","Switzerland","SIX Swiss Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.03","United States","NYSE Arca"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Equity","0.03","Denmark","NASDAQ"
"-","US TREASURY N/B 08/25 5","-","0.03","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.03","Spain","Bolsa De Madrid"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.03","United States","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"CVS","CVS HEALTH CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.02","United States","NYSE Arca"
"CMI","CUMMINS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.02","United States","NYSE Arca"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.02","United States","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.02","-","-"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.02","United States","NYSE Arca"
"STNE","STONECO LTD CLASS A","Equity","0.02","Brazil","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"CARL B","CARLSBERG AS CL B","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.01","United States","NYSE Arca"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.01","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.01","Japan","London Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.01","United Kingdom","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.01","Italy","Borsa Italiana"
"MO","ALTRIA GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IYE","ISHARES US ENERGY ETF","Equity","0.01","United States","NYSE Arca"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MONC","MONCLER","Equity","0.01","Italy","Borsa Italiana"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.01","United States","NASDAQ"
"G","GENPACT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.01","Mexico","New York Stock Exchange Inc."
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.01","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SDF","K+S AG","Equity","0.00","Germany","Xetra"
"WIE","WIENERBERGER AG","Equity","0.00","Austria","Wiener Boerse Ag"
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.00","-","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"KEX","KIRBY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
