﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"OTEX","OPEN TEXT CORP","IT","Azionario","4.958.454,26","0,49","4.958.454,26","142.452,00","34,81","Canada","Toronto Stock Exchange","CAD"
"STN","STANTEC INC","Industriali","Azionario","4.740.929,12","0,47","4.740.929,12","59.747,00","79,35","Canada","Toronto Stock Exchange","CAD"
"H","HYDRO ONE LTD","Imprese di servizi di pubblica utilità","Azionario","4.716.698,59","0,47","4.716.698,59","171.869,00","27,44","Canada","Toronto Stock Exchange","CAD"
"IVN","IVANHOE MINES LTD CLASS A","Materiali","Azionario","4.675.885,81","0,46","4.675.885,81","332.227,00","14,07","Canada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materiali","Azionario","4.337.275,87","0,43","4.337.275,87","370.798,00","11,70","Canada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Finanziari","Azionario","4.242.552,43","0,42","4.242.552,43","144.810,00","29,30","Canada","Toronto Stock Exchange","CAD"
"K","KINROSS GOLD CORP","Materiali","Azionario","4.241.289,62","0,42","4.241.289,62","650.402,00","6,52","Canada","Toronto Stock Exchange","CAD"
"WN","GEORGE WESTON LTD","Generi di largo consumo","Azionario","4.155.320,36","0,41","4.155.320,36","32.282,00","128,72","Canada","Toronto Stock Exchange","CAD"
"TIH","TOROMONT INDUSTRIES LTD","Industriali","Azionario","4.066.086,44","0,40","4.066.086,44","43.170,00","94,19","Canada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Comunicazione","Azionario","4.029.295,38","0,40","4.029.295,38","255.062,00","15,80","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materiali","Azionario","4.003.462,76","0,40","4.003.462,76","77.760,00","51,48","Canada","Toronto Stock Exchange","CAD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Azionario","3.991.840,35","0,40","3.991.840,35","44.225,00","90,26","Canada","Toronto Stock Exchange","CAD"
"LUN","LUNDIN MINING CORP","Materiali","Azionario","3.966.813,71","0,39","3.966.813,71","339.972,00","11,67","Canada","Toronto Stock Exchange","CAD"
"X","TMX GROUP LTD","Finanziari","Azionario","3.803.053,30","0,38","3.803.053,30","143.559,00","26,49","Canada","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industriali","Azionario","3.763.313,58","0,37","3.763.313,58","113.772,00","33,08","Canada","Toronto Stock Exchange","CAD"
"PAAS","PAN AMERICAN SILVER CORP","Materiali","Azionario","3.583.906,31","0,36","3.583.906,31","187.732,00","19,09","Canada","Toronto Stock Exchange","CAD"
"MEG","MEG ENERGY CORP","Energia","Azionario","3.360.737,88","0,33","3.360.737,88","147.837,00","22,73","Canada","Toronto Stock Exchange","CAD"
"ALA","ALTAGAS LTD","Imprese di servizi di pubblica utilità","Azionario","3.302.362,50","0,33","3.302.362,50","154.142,00","21,42","Canada","Toronto Stock Exchange","CAD"
"IAG","IA FINANCIAL INC","Finanziari","Azionario","3.168.380,50","0,31","3.168.380,50","53.260,00","59,49","Canada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industriali","Azionario","3.156.261,45","0,31","3.156.261,45","201.747,00","15,64","Canada","Toronto Stock Exchange","CAD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobili","Azionario","3.122.548,58","0,31","3.122.548,58","20.881,00","149,54","Canada","Toronto Stock Exchange","CAD"
"CAE","CAE INC","Industriali","Azionario","3.086.246,20","0,31","3.086.246,20","166.091,00","18,58","Canada","Toronto Stock Exchange","CAD"
"KEY","KEYERA CORP","Energia","Azionario","3.049.160,44","0,30","3.049.160,44","120.768,00","25,25","Canada","Toronto Stock Exchange","CAD"
"GIL","GILDAN ACTIVEWEAR INC","Consumi Discrezionali","Azionario","2.822.110,37","0,28","2.822.110,37","80.272,00","35,16","Canada","Toronto Stock Exchange","CAD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumi Discrezionali","Azionario","2.551.076,01","0,25","2.551.076,01","27.085,00","94,19","Canada","Toronto Stock Exchange","CAD"
"ONEX","ONEX CORP","Finanziari","Azionario","2.494.159,72","0,25","2.494.159,72","34.884,00","71,50","Canada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Generi di largo consumo","Azionario","2.458.598,92","0,24","2.458.598,92","132.365,00","18,57","Canada","Toronto Stock Exchange","CAD"
"WFG","WEST FRASER TIMBER LTD","Materiali","Azionario","2.338.418,23","0,23","2.338.418,23","29.847,00","78,35","Canada","Toronto Stock Exchange","CAD"
"PKI","PARKLAND CORP","Energia","Azionario","2.311.012,18","0,23","2.311.012,18","73.416,00","31,48","Canada","Toronto Stock Exchange","CAD"
"NPI","NORTHLAND POWER INC","Imprese di servizi di pubblica utilità","Azionario","2.027.647,28","0,20","2.027.647,28","132.879,00","15,26","Canada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Generi di largo consumo","Azionario","1.724.712,30","0,17","1.724.712,30","74.840,00","23,05","Canada","Toronto Stock Exchange","CAD"
"QBR.B","QUEBECOR INC CLASS B","Comunicazione","Azionario","1.672.117,31","0,17","1.672.117,31","80.648,00","20,73","Canada","Toronto Stock Exchange","CAD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Imprese di servizi di pubblica utilità","Azionario","1.536.964,83","0,15","1.536.964,83","69.249,00","22,19","Canada","Toronto Stock Exchange","CAD"
"CU","CANADIAN UTILITIES LTD CLASS A","Imprese di servizi di pubblica utilità","Azionario","1.501.590,00","0,15","1.501.590,00","69.266,00","21,68","Canada","Toronto Stock Exchange","CAD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobili","Azionario","1.293.366,64","0,13","1.293.366,64","42.039,00","30,77","Canada","Toronto Stock Exchange","CAD"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industriali","Azionario","1.293.215,19","0,13","1.293.215,19","90.852,00","14,23","Canada","Toronto Stock Exchange","CAD"
"DOO","BRP SUBORDINATE VOTING INC","Consumi Discrezionali","Azionario","1.260.658,45","0,12","1.260.658,45","18.501,00","68,14","Canada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Comunicazione","Azionario","1.203.954,05","0,12","1.203.954,05","37.350,00","32,23","Canada","Toronto Stock Exchange","CAD"
"IGM","IGM FINANCIAL INC","Finanziari","Azionario","1.057.180,76","0,10","1.057.180,76","43.500,00","24,30","Canada","Toronto Stock Exchange","CAD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobili","Azionario","1.024.709,32","0,10","1.024.709,32","79.590,00","12,87","Canada","Toronto Stock Exchange","CAD"
"MSIFT","CASH COLLATERAL CAD MSIFT","Liquidità e/o derivati","Cash Collateral and Margins","215.186,65","0,02","215.186,65","296.000,00","72,70","Canada","-","CAD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","189.117,70","0,02","189.117,70","151.957,00","124,46","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","3.831,80","0,00","3.831,80","3.596,00","106,56","Unione Europea","-","EUR"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Azionario","0,08","0,00","0,08","11.230,00","0,00","Canada","Toronto Stock Exchange","CAD"
"PTM4","S&P/TSE 60 INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","4.168.252,70","22,00","947,33","-","The Montreal Exchange / Bourse De Montreal","CAD"
"CAD","CAD/USD","Liquidità e/o derivati","FX","-91,48","0,00","-91,48","-18.927.874,00","1,00","Stati Uniti","-","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-13.711.714,73","-1,36","-13.711.714,73","-13.711.715,00","100,00","Stati Uniti","-","USD"
 
