﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PINS","PINTEREST INC CLASS A","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0,51","Schweden","Nasdaq Omx Nordic"
"CPRT","COPART INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0,49","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0,49","Vereinigte Staaten","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Aktien","0,49","China","Hong Kong Exchanges And Clearing Ltd"
"992","LENOVO GROUP LTD","Aktien","0,47","China","Hong Kong Exchanges And Clearing Ltd"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,43","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,43","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,42","-","-"
"-","TREASURY NOTE","-","0,42","-","-"
"8058","MITSUBISHI CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,40","-","-"
"9101","NIPPON YUSEN","Aktien","0,35","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Aktien","0,33","Frankreich","Nyse Euronext - Euronext Paris"
"GD","GENERAL DYNAMICS CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,31","Vereinigte Staaten","-"
"6326","KUBOTA CORP","Aktien","0,30","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0,29","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0,28","China","Hong Kong Exchanges And Clearing Ltd"
"PRX","PROSUS NV","Aktien","0,28","Niederlande","Euronext Amsterdam"
"6988","NITTO DENKO CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"1109","CHINA RESOURCES LAND LTD","Aktien","0,27","China","Hong Kong Exchanges And Clearing Ltd"
"CHD","CHURCH AND DWIGHT INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aktien","0,25","Vereinigte Staaten","Deutsche Börse AG"
"-","US TREASURY N/B 11/24 0.75","-","0,25","-","-"
"7741","HOYA CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,25","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,25","-","-"
"IEX","IDEX CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,23","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,23","Australien","Asx - All Markets"
"ESSITY B","ESSITY CLASS B","Aktien","0,23","Schweden","Nasdaq Omx Nordic"
"RMV","RIGHTMOVE PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,22","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0,22","China","Hong Kong Exchanges And Clearing Ltd"
"1802","OBAYASHI CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0,20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"7267","HONDA MOTOR LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0,20","Niederlande","Borsa Italiana"
"9766","KONAMI HOLDINGS CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,19","Schweiz","SIX Swiss Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0,18","Macau","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 08/28 4.375","-","0,18","-","-"
"INVE B","INVESTOR CLASS B","Aktien","0,18","Schweden","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"NVT","NVENT ELECTRIC PLC","Aktien","0,17","Vereinigtes Königreich","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"PODD","INSULET CORP","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"7733","OLYMPUS CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,16","Dänemark","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0,15","Deutschland","Xetra"
"5411","JFE HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Aktien","0,12","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,12","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"5406","KOBE STEEL LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"66","MTR CORPORATION CORP LTD","Aktien","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"9618","JD.COM CLASS A INC","Aktien","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"267","CITIC LTD","Aktien","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"COP","CONOCOPHILLIPS","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"VNA","VONOVIA SE","Aktien","0,09","Deutschland","Xetra"
"HUN","HUNTSMAN CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Aktien","0,09","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"NTNX","NUTANIX INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"9735","SECOM LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0,08","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Aktien","0,08","Argentinien","NASDAQ"
"L","LOEWS CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"PHM","PULTEGROUP INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NDA SE","NORDEA BANK","Aktien","0,08","Finnland","Nasdaq Omx Nordic"
"8001","ITOCHU CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,08","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,07","-","-"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"LYFT","LYFT INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"6471","NSK LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"DEMANT","DEMANT","Aktien","0,06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"1332","NIPPON SUISAN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0,06","Australien","Asx - All Markets"
"XPO","XPO LOGISTICS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,05","-","-"
"PNDORA","PANDORA","Aktien","0,05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,05","Australien","Asx - All Markets"
"TS","TENARIS ADR REP SA","Aktien","0,05","Argentinien","New York Stock Exchange Inc."
"GGG","GRACO INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,04","Vereinigte Staaten","Deutsche Börse AG"
"BNR","BRENNTAG","Aktien","0,04","Deutschland","Xetra"
"6472","NTN CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6645","OMRON CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,04","Brazilien","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0,03","Italien","Borsa Italiana"
"2801","KIKKOMAN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,03","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Galderma Group Ag","-","0,03","-","-"
"8002","MARUBENI CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,03","China","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Aktien","0,03","Kanada","Toronto Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6701","NEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,02","Kanada","Toronto Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Aktien","0,02","Deutschland","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0,02","Niederlande","Nyse Euronext - Euronext Paris"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,02","-","-"
"SEE","SEALED AIR CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,02","Deutschland","Xetra"
"SQ","SQUARE INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,02","China","Non-Nms Quotation Service (Nnqs)"
"BSL","BLUESCOPE STEEL LTD","Aktien","0,02","Australien","Asx - All Markets"
"AA","ALCOA CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WIE","WIENERBERGER AG","Aktien","0,02","Österreich","Wiener Boerse Ag"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0,02","-","-"
"OGS","ONE GAS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0,02","Japan","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0,02","Belgien","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,01","-","-"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LEG","LEGGETT & PLATT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CMPR","CIMPRESS PLC","Aktien","0,01","Irland","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,01","Taiwan","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"HA","HAWAIIAN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"G","GENPACT LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0,01","-","-"
"FRPT","FRESHPET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BMI","BADGER METER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,01","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"COHU","COHU INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
