﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6","POWER ASSETS HOLDINGS LTD","Nutsbedrijven","Aandelen","26.550.933,10","1,12","26.550.933,10","4.826.260,00","5,50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","26.298.420,46","1,11","26.298.420,46","2.123.409,00","12,39","Italië","Borsa Italiana","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Vastgoed","Aandelen","26.109.925,63","1,10","26.109.925,63","2.844.000,00","9,18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDF","K S N AG","Materialen","Aandelen","25.956.703,20","1,09","25.956.703,20","1.912.096,00","13,57","Duitsland","Xetra","EUR"
"RIO","RIO TINTO LTD","Materialen","Aandelen","25.567.024,30","1,07","25.567.024,30","321.662,00","79,48","Australië","Asx - All Markets","AUD"
"SYDB","SYDBANK","Financiële waarden","Aandelen","25.129.178,73","1,06","25.129.178,73","523.182,00","48,03","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Vastgoed","Aandelen","24.029.011,52","1,01","24.029.011,52","22.342.082,00","1,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","23.945.965,17","1,01","23.945.965,17","17.959.884,00","1,33","Singapore","Singapore Exchange","SGD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Luxe-consumentengoederen","Aandelen","23.844.524,40","1,00","23.844.524,40","196.737,00","121,20","Duitsland","Xetra","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","23.288.350,17","0,98","23.288.350,17","1.278.877,00","18,21","Spanje","Bolsa De Madrid","EUR"
"ORA","ORANGE SA","Communicatie","Aandelen","23.137.681,70","0,97","23.137.681,70","2.159.373,00","10,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Luxe-consumentengoederen","Aandelen","22.501.935,00","0,95","22.501.935,00","326.115,00","69,00","Duitsland","Xetra","EUR"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financiële waarden","Aandelen","21.927.889,31","0,92","21.927.889,31","1.058.389,00","20,72","Australië","Asx - All Markets","AUD"
"SRG","SNAM","Nutsbedrijven","Aandelen","21.624.553,31","0,91","21.624.553,31","4.807.593,00","4,50","Italië","Borsa Italiana","EUR"
"2","CLP HOLDINGS LTD","Nutsbedrijven","Aandelen","21.575.180,15","0,91","21.575.180,15","2.771.999,00","7,78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","21.377.556,38","0,90","21.377.556,38","573.192,00","37,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","21.366.513,28","0,90","21.366.513,28","804.877,00","26,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","21.202.624,37","0,89","21.202.624,37","14.422,00","1.470,16","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNS","BANK OF NOVA SCOTIA","Financiële waarden","Aandelen","20.954.658,49","0,88","20.954.658,49","469.933,00","44,59","Canada","Toronto Stock Exchange","CAD"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","20.566.468,46","0,86","20.566.468,46","789.100,00","26,06","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","20.319.910,44","0,85","20.319.910,44","12.229.855,00","1,66","Singapore","Singapore Exchange","SGD"
"JBH","JB HI-FI LTD","Luxe-consumentengoederen","Aandelen","19.768.077,78","0,83","19.768.077,78","555.595,00","35,58","Australië","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","19.646.246,47","0,83","19.646.246,47","11.051.266,00","1,78","Singapore","Singapore Exchange","SGD"
"CEN","CONTACT ENERGY LTD","Nutsbedrijven","Aandelen","19.212.124,43","0,81","19.212.124,43","3.897.960,00","4,93","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"SUN","SUNCORP GROUP LTD","Financiële waarden","Aandelen","19.035.357,93","0,80","19.035.357,93","1.911.756,00","9,96","Australië","Asx - All Markets","AUD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financiële waarden","Aandelen","18.761.417,02","0,79","18.761.417,02","414.590,00","45,25","Canada","Toronto Stock Exchange","CAD"
"KEY","KEYCORP","Financiële waarden","Aandelen","18.683.469,36","0,79","18.683.469,36","1.302.743,00","14,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aandelen","18.682.150,34","0,79","18.682.150,34","408.012,00","45,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financiële waarden","Aandelen","18.240.107,50","0,77","18.240.107,50","69.275,00","263,30","Duitsland","Xetra","EUR"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","18.187.317,39","0,76","18.187.317,39","535.968,00","33,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financiële waarden","Aandelen","18.133.240,01","0,76","18.133.240,01","754.865,00","24,02","Canada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","18.101.271,21","0,76","18.101.271,21","494.879,00","36,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","17.881.037,66","0,75","17.881.037,66","221.283,00","80,81","Zwitserland","SIX Swiss Exchange","CHF"
"HVN","HARVEY NORMAN HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","17.780.321,58","0,75","17.780.321,58","6.673.784,00","2,66","Australië","Asx - All Markets","AUD"
"POW","POWER CORPORATION OF CANADA","Financiële waarden","Aandelen","17.110.476,01","0,72","17.110.476,01","652.121,00","26,24","Canada","Toronto Stock Exchange","CAD"
"CAG","CONAGRA BRANDS INC","Basis-consumentengoederen","Aandelen","17.054.758,02","0,72","17.054.758,02","608.662,00","28,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financiële waarden","Aandelen","16.700.756,79","0,70","16.700.756,79","190.765,00","87,55","Canada","Toronto Stock Exchange","CAD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","16.693.575,65","0,70","16.693.575,65","894.540,00","18,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialen","Aandelen","15.783.762,40","0,66","15.783.762,40","170.895,00","92,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","15.682.059,43","0,66","15.682.059,43","300.038,00","52,27","Canada","Toronto Stock Exchange","CAD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","15.665.089,10","0,66","15.665.089,10","1.192.623,00","13,13","Verenigde Staten","NASDAQ","USD"
"1808","HASEKO CORP","Luxe-consumentengoederen","Aandelen","15.420.579,38","0,65","15.420.579,38","1.432.700,00","10,76","Japan","Tokyo Stock Exchange","JPY"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","15.267.602,82","0,64","15.267.602,82","160.380,00","95,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Nutsbedrijven","Aandelen","15.230.580,75","0,64","15.230.580,75","146.861,00","103,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","14.967.571,10","0,63","14.967.571,10","82.594,00","181,22","Verenigde Staten","NASDAQ","USD"
"F","FORD MOTOR CO","Luxe-consumentengoederen","Aandelen","14.955.870,46","0,63","14.955.870,46","1.318.996,00","11,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","14.902.561,53","0,63","14.902.561,53","204.048,00","73,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","14.876.136,16","0,63","14.876.136,16","153.395,00","96,98","Canada","Toronto Stock Exchange","CAD"
"ZURN","ZURICH INSURANCE GROUP AG","Financiële waarden","Aandelen","14.770.370,80","0,62","14.770.370,80","32.009,00","461,44","Zwitserland","SIX Swiss Exchange","CHF"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","14.566.051,07","0,61","14.566.051,07","483.800,00","30,11","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","14.244.915,61","0,60","14.244.915,61","181.765,00","78,37","Canada","Toronto Stock Exchange","CAD"
"USB","US BANCORP","Financiële waarden","Aandelen","14.224.754,70","0,60","14.224.754,70","365.777,00","38,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","13.939.261,87","0,59","13.939.261,87","92.813,00","150,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","13.926.346,37","0,59","13.926.346,37","1.014.200,00","13,73","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","13.918.546,39","0,59","13.918.546,39","707.800,00","19,66","Japan","Tokyo Stock Exchange","JPY"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","13.655.225,57","0,57","13.655.225,57","380.318,00","35,90","Verenigde Staten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","13.403.186,46","0,56","13.403.186,46","198.407,00","67,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","13.360.586,60","0,56","13.360.586,60","285.852,00","46,74","Canada","Toronto Stock Exchange","CAD"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","12.823.112,63","0,54","12.823.112,63","143.653,00","89,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","12.482.530,76","0,52","12.482.530,76","432.132,00","28,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","12.430.326,72","0,52","12.430.326,72","111.806,00","111,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","12.148.151,02","0,51","12.148.151,02","196.816,00","61,72","Verenigde Staten","NASDAQ","USD"
"SRE","SEMPRA","Nutsbedrijven","Aandelen","12.136.498,63","0,51","12.136.498,63","168.858,00","71,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","12.090.762,70","0,51","12.090.762,70","252.284,00","47,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","12.013.406,90","0,51","12.013.406,90","40.880,00","293,87","Verenigde Staten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aandelen","10.827.930,38","0,46","10.827.930,38","422.702,00","25,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financiële waarden","Aandelen","10.827.616,03","0,46","10.827.616,03","138.653,00","78,09","Verenigde Staten","NASDAQ","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.053.304,14","0,42","10.053.304,14","10.053.304,00","100,00","Europese Unie","-","EUR"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communicatie","Aandelen","10.010.667,49","0,42","10.010.667,49","273.034,00","36,66","Canada","Toronto Stock Exchange","CAD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","9.603.676,05","0,40","9.603.676,05","61.965,00","154,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","9.027.809,28","0,38","9.027.809,28","67.034,00","134,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HKD","HKD CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.230.664,09","0,22","5.230.664,09","44.354.675,00","11,79","Hong Kong","-","HKD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.729.604,97","0,20","4.729.604,97","5.134.696,00","92,11","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.141.482,57","0,09","2.141.482,57","1.838.084,00","116,51","Verenigd Koninkrijk","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.824.000,00","0,08","1.824.000,00","1.824.000,00","100,00","Europese Unie","-","EUR"
"AUD","AUD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.173.847,86","0,05","1.173.847,86","1.912.203,00","61,39","Australië","-","AUD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.155.138,67","0,05","1.155.138,67","194.789.401,00","0,59","Japan","-","JPY"
"SGD","SGD CASH","Liquide middelen en/of derivaten","Liquiditeiten","877.017,46","0,04","877.017,46","1.282.667,00","68,37","Singapore","-","SGD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","632.664,74","0,03","632.664,74","621.498,00","101,80","Zwitserland","-","CHF"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","360.420,26","0,02","360.420,26","533.387,00","67,57","Canada","-","CAD"
"HKD","HKD/EUR","Liquide middelen en/of derivaten","FX","2.956,11","0,00","2.956,11","-5.480.550,00","1,00","Europese Unie","-","EUR"
"PLN","PLN CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.942,09","0,00","2.942,09","12.540,00","23,46","Polen","-","PLN"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.572,64","0,00","1.572,64","18.343,00","8,57","Noorwegen","-","NOK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","407,50","0,00","407,50","4.740,00","8,60","Zweden","-","SEK"
"SDIM4","EURO STOXX SELDIV 30 FUTURE JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","13.426.050,00","790,00","1.699,50","-","Eurex Deutschland","EUR"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","0,00","Australië","-","AUD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","92,11","Verenigde Staten","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","4.273.670,15","174,00","4.912,26","-","Index And Options Market","USD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","3.754.534,15","71,00","52.880,76","-","Eurex Deutschland","USD"
"NZD","NZD CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,16","0,00","0,16","0,00","56,07","Nieuw-Zeeland","-","NZD"
"XPM4","SPI 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","5.261.618,61","44,00","4.783,30","-","Asx - Trade24","AUD"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","-3.251,54","0,00","-3.251,54","-24.262,00","13,40","Denemarken","-","DKK"
 
