﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","580 583,27","1,01","580 583,27","27 638,00","21,01","Vereinigtes Königreich","London Stock Exchange","GBP"
"DG","VINCI SA","Industrie","Aktien","571 852,80","0,99","571 852,80","4 964,00","115,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","547 422,75","0,95","547 422,75","1 150,00","476,02","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","516 243,52","0,90","516 243,52","16 009,00","32,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"CS","AXA SA","Financials","Aktien","505 078,00","0,88","505 078,00","15 050,00","33,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","492 440,95","0,86","492 440,95","17 670,00","27,87","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Basiskonsumgüter","Aktien","487 032,00","0,85","487 032,00","223,00","2 184,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","482 059,90","0,84","482 059,90","11 787,00","40,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Basiskonsumgüter","Aktien","477 312,20","0,83","477 312,20","10 940,00","43,63","Spanien","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrie","Aktien","472 291,68","0,82","472 291,68","12 876,00","36,68","Spanien","Bolsa De Madrid","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","452 278,39","0,79","452 278,39","682 986,00","0,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","434 930,80","0,76","434 930,80","2 087,00","208,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","432 343,80","0,75","432 343,80","7 408,00","58,36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BARC","BARCLAYS PLC","Financials","Aktien","418 188,72","0,73","418 188,72","168 382,00","2,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","403 646,07","0,70","403 646,07","24 419,00","16,53","Spanien","Bolsa De Madrid","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","385 194,80","0,67","385 194,80","34 270,00","11,24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","383 669,32","0,67","383 669,32","91,00","4 216,13","Schweiz","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Nichtzyklische Konsumgüter","Aktien","374 775,80","0,65","374 775,80","2 599,00","144,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Basiskonsumgüter","Aktien","374 193,80","0,65","374 193,80","10 676,00","35,05","Niederlande","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","372 529,69","0,65","372 529,69","742,00","502,06","Schweiz","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Versorger","Aktien","340 359,30","0,59","340 359,30","3 407,00","99,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UCG","UNICREDIT","Financials","Aktien","330 560,25","0,57","330 560,25","9 195,00","35,95","Italien","Borsa Italiana","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","326 332,66","0,57","326 332,66","12 756,00","25,58","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","320 354,17","0,56","320 354,17","4 727,00","67,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"GET","GETLINK","Industrie","Aktien","315 811,54","0,55","315 811,54","19 369,00","16,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","311 665,86","0,54","311 665,86","11 762,00","26,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Aktien","308 929,19","0,54","308 929,19","53 007,00","5,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","303 589,00","0,53","303 589,00","5 018,00","60,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","296 847,49","0,52","296 847,49","1 931,00","153,73","Schweiz","SIX Swiss Exchange","CHF"
"LR","LEGRAND SA","Industrie","Aktien","288 966,00","0,50","288 966,00","2 833,00","102,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","285 879,51","0,50","285 879,51","7 581,00","37,71","Deutschland","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","282 903,84","0,49","282 903,84","7 101,00","39,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","281 174,62","0,49","281 174,62","3 241,00","86,76","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","280 437,85","0,49","280 437,85","3 167,00","88,55","Irland","Irish Stock Exchange - All Market","EUR"
"DNB","DNB BANK","Financials","Aktien","278 163,34","0,48","278 163,34","15 961,00","17,43","Norwegen","Oslo Bors Asa","NOK"
"SREN","SWISS RE AG","Financials","Aktien","277 108,92","0,48","277 108,92","2 480,00","111,74","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","267 528,57","0,46","267 528,57","3 215,00","83,21","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","266 779,26","0,46","266 779,26","12 066,00","22,11","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","262 542,32","0,46","262 542,32","6 089,00","43,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","259 186,95","0,45","259 186,95","14 822,00","17,49","Schweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","255 974,26","0,44","255 974,26","23 865,00","10,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","253 992,44","0,44","253 992,44","16 843,00","15,08","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","252 603,79","0,44","252 603,79","406,00","622,17","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","251 362,57","0,44","251 362,57","1 721,00","146,06","Schweiz","SIX Swiss Exchange","CHF"
"INF","INFORMA PLC","Kommunikation","Aktien","249 853,68","0,43","249 853,68","25 409,00","9,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFC","GECINA SA","Immobilien","Aktien","246 088,50","0,43","246 088,50","2 415,00","101,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPG","COMPASS GROUP PLC","Basiskonsumgüter","Aktien","246 016,04","0,43","246 016,04","9 268,00","26,54","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Basiskonsumgüter","Aktien","244 108,20","0,42","244 108,20","1 083,00","225,40","Deutschland","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","243 136,08","0,42","243 136,08","16 676,00","14,58","Italien","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","241 946,63","0,42","241 946,63","14 291,00","16,93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Versorger","Aktien","241 663,50","0,42","241 663,50","3 159,00","76,50","Österreich","Wiener Boerse Ag","EUR"
"SIKA","SIKA AG","Materialien","Aktien","241 233,32","0,42","241 233,32","849,00","284,14","Schweiz","SIX Swiss Exchange","CHF"
"RIO","RIO TINTO PLC","Materialien","Aktien","241 128,06","0,42","241 128,06","3 608,00","66,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","234 092,80","0,41","234 092,80","1 852,00","126,40","Spanien","Bolsa De Madrid","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","231 750,91","0,40","231 750,91","12 191,00","19,01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","228 392,07","0,40","228 392,07","4 356,00","52,43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","225 540,48","0,39","225 540,48","5 664,00","39,82","Spanien","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Basiskonsumgüter","Aktien","224 244,30","0,39","224 244,30","3 647,00","61,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","220 058,37","0,38","220 058,37","57 834,00","3,81","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","216 047,81","0,38","216 047,81","1 980,00","109,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","215 095,76","0,37","215 095,76","2 684,00","80,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","214 039,40","0,37","214 039,40","13 025,00","16,43","Schweden","Nasdaq Omx Nordic","SEK"
"NXT","NEXT PLC","Basiskonsumgüter","Aktien","213 606,10","0,37","213 606,10","1 961,00","108,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","209 988,08","0,36","209 988,08","13 883,00","15,13","Schweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Aktien","208 802,20","0,36","208 802,20","4 580,00","45,59","Niederlande","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","203 819,96","0,35","203 819,96","5 756,00","35,41","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLIDEN","Materialien","Aktien","202 130,62","0,35","202 130,62","6 341,00","31,88","Schweden","Nasdaq Omx Nordic","SEK"
"BDEV","BARRATT DEVELOPMENTS","Basiskonsumgüter","Aktien","200 404,53","0,35","200 404,53","34 152,00","5,87","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","198 998,50","0,35","198 998,50","1 181,00","168,50","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","198 531,00","0,34","198 531,00","3 078,00","64,50","Niederlande","Euronext Amsterdam","EUR"
"AENA","AENA SME SA","Industrie","Aktien","197 999,60","0,34","197 999,60","1 108,00","178,70","Spanien","Bolsa De Madrid","EUR"
"ML","MICHELIN","Basiskonsumgüter","Aktien","197 925,00","0,34","197 925,00","5 460,00","36,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","194 895,58","0,34","194 895,58","153,00","1 273,82","Schweiz","SIX Swiss Exchange","CHF"
"HLN","HALEON PLC","Nichtzyklische Konsumgüter","Aktien","194 857,84","0,34","194 857,84","50 106,00","3,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","191 247,00","0,33","191 247,00","1 301,00","147,00","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","188 973,12","0,33","188 973,12","6 832,00","27,66","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Aktien","188 290,80","0,33","188 290,80","4 632,00","40,65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","186 681,55","0,32","186 681,55","2 591,00","72,05","Deutschland","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","186 544,51","0,32","186 544,51","38 823,00","4,80","Spanien","Bolsa De Madrid","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","185 952,37","0,32","185 952,37","14 427,00","12,89","Schweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","185 320,68","0,32","185 320,68","17,00","10 901,16","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","185 023,32","0,32","185 023,32","359,00","515,38","Schweiz","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","184 552,00","0,32","184 552,00","4 720,00","39,10","Deutschland","Xetra","EUR"
"KBC","KBC GROEP","Financials","Aktien","182 784,00","0,32","182 784,00","2 688,00","68,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","178 649,62","0,31","178 649,62","7 280,00","24,54","Schweden","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Financials","Aktien","178 214,08","0,31","178 214,08","10 835,00","16,45","Niederlande","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","178 058,40","0,31","178 058,40","1 756,00","101,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","176 145,26","0,31","176 145,26","9 713,00","18,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","175 824,35","0,31","175 824,35","6 065,00","28,99","Deutschland","Xetra","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","171 027,50","0,30","171 027,50","3 370,00","50,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","167 234,15","0,29","167 234,15","4 691,00","35,65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","166 503,04","0,29","166 503,04","4 288,00","38,83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","IT","Aktien","165 664,80","0,29","165 664,80","798,00","207,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAND","SANDVIK","Industrie","Aktien","164 753,21","0,29","164 753,21","8 048,00","20,47","Schweden","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Basiskonsumgüter","Aktien","164 154,00","0,29","164 154,00","2 510,00","65,40","Spanien","Bolsa De Madrid","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","163 908,00","0,28","163 908,00","314,00","522,00","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","163 328,00","0,28","163 328,00","1 280,00","127,60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","162 905,97","0,28","162 905,97","15 737,00","10,35","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","162 113,45","0,28","162 113,45","877,00","184,85","Deutschland","Xetra","EUR"
"KER","KERING SA","Basiskonsumgüter","Aktien","161 113,20","0,28","161 113,20","488,00","330,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","159 401,60","0,28","159 401,60","872,00","182,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Basiskonsumgüter","Aktien","158 903,94","0,28","158 903,94","830,00","191,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNZL","BUNZL","Industrie","Aktien","153 792,09","0,27","153 792,09","4 310,00","35,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","151 116,00","0,26","151 116,00","5 880,00","25,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INVE B","INVESTOR CLASS B","Financials","Aktien","150 015,60","0,26","150 015,60","6 095,00","24,61","Schweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","147 759,86","0,26","147 759,86","7 618,00","19,40","Schweden","Nasdaq Omx Nordic","SEK"
"TWODF","TAYLOR WIMPEY PLC","Basiskonsumgüter","Aktien","147 233,28","0,26","147 233,28","86 421,00","1,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENEL","ENEL","Versorger","Aktien","146 374,17","0,25","146 374,17","21 932,00","6,67","Italien","Borsa Italiana","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","144 173,63","0,25","144 173,63","490,00","294,23","Schweiz","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","IT","Aktien","142 974,58","0,25","142 974,58","39 241,00","3,64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Financials","Aktien","140 792,40","0,24","140 792,40","3 020,00","46,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","138 143,96","0,24","138 143,96","30 741,00","4,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","137 554,14","0,24","137 554,14","383,00","359,15","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","136 236,62","0,24","136 236,62","2 015,00","67,61","Niederlande","NASDAQ","USD"
"EXO","EXOR NV","Financials","Aktien","134 212,70","0,23","134 212,70","1 277,00","105,10","Niederlande","Euronext Amsterdam","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","133 080,95","0,23","133 080,95","26 473,00","5,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"SWED A","SWEDBANK","Financials","Aktien","132 734,17","0,23","132 734,17","7 141,00","18,59","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","128 479,52","0,22","128 479,52","2 345,00","54,79","Schweiz","SIX Swiss Exchange","CHF"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","127 531,74","0,22","127 531,74","6 251,00","20,40","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","127 051,47","0,22","127 051,47","13 822,00","9,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","126 543,54","0,22","126 543,54","1 043,00","121,33","Schweiz","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","125 210,52","0,22","125 210,52","2 547,00","49,16","Italien","Borsa Italiana","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","120 584,44","0,21","120 584,44","32 748,00","3,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","119 920,50","0,21","119 920,50","810,00","148,05","Niederlande","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","119 276,84","0,21","119 276,84","2 666,00","44,74","Irland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Basiskonsumgüter","Aktien","117 939,84","0,20","117 939,84","1 952,00","60,42","Italien","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","117 496,47","0,20","117 496,47","2 899,00","40,53","Deutschland","Deutsche Börse AG","EUR"
"ERIC B","ERICSSON B","IT","Aktien","116 264,35","0,20","116 264,35","21 140,00","5,50","Schweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Basiskonsumgüter","Aktien","115 391,92","0,20","115 391,92","7 134,00","16,17","Schweden","Nasdaq Omx Nordic","SEK"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","115 293,23","0,20","115 293,23","3 977,00","28,99","Niederlande","Euronext Amsterdam","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","112 386,36","0,20","112 386,36","2 082,00","53,98","Deutschland","Xetra","EUR"
"DSV","DSV","Industrie","Aktien","111 592,61","0,19","111 592,61","798,00","139,84","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","110 793,41","0,19","110 793,41","11 616,00","9,54","Italien","Borsa Italiana","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Basiskonsumgüter","Aktien","105 562,53","0,18","105 562,53","1 142,00","92,44","Vereinigtes Königreich","London Stock Exchange","GBP"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","104 606,62","0,18","104 606,62","22 217,00","4,71","Schweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","104 107,08","0,18","104 107,08","12 348,00","8,43","Schweden","Nasdaq Omx Nordic","SEK"
"HLMA","HALMA PLC","IT","Aktien","101 849,77","0,18","101 849,77","3 749,00","27,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","101 264,07","0,18","101 264,07","7 194,00","14,08","Schweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","101 078,94","0,18","101 078,94","6 378,00","15,85","Norwegen","Oslo Bors Asa","NOK"
"ADYEN","ADYEN NV","Financials","Aktien","100 961,20","0,18","100 961,20","83,00","1 216,40","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Basiskonsumgüter","Aktien","100 739,00","0,17","100 739,00","262,00","384,50","Italien","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","96 825,11","0,17","96 825,11","898,00","107,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAMI","BANCO BPM","Financials","Aktien","96 614,81","0,17","96 614,81","14 791,00","6,53","Italien","Borsa Italiana","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","95 345,32","0,17","95 345,32","812,00","117,42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PNDORA","PANDORA","Basiskonsumgüter","Aktien","94 456,97","0,16","94 456,97","633,00","149,22","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrie","Aktien","93 769,04","0,16","93 769,04","1 916,00","48,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","93 744,50","0,16","93 744,50","866,00","108,25","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","93 498,48","0,16","93 498,48","1 116,00","83,78","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Basiskonsumgüter","Aktien","93 157,20","0,16","93 157,20","458,00","203,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","93 111,00","0,16","93 111,00","410,00","227,10","Deutschland","Xetra","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","90 099,16","0,16","90 099,16","159,00","566,66","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","89 814,37","0,16","89 814,37","88 980,00","100,94","Schweiz","-","CHF"
"AGN","AEGON LTD","Financials","Aktien","88 347,90","0,15","88 347,90","13 935,00","6,34","Niederlande","Euronext Amsterdam","EUR"
