﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","1.415.962,59","2,62","1.415.962,59","153.963,00","9,20","Südafrika","Johannesburg Stock Exchange","ZAR"
"NED","NEDBANK GROUP LTD","Financials","Aktien","1.356.224,03","2,51","1.356.224,03","121.213,00","11,19","Südafrika","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materialien","Aktien","1.312.880,65","2,43","1.312.880,65","158.595,00","8,28","Südafrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1.305.638,61","2,41","1.305.638,61","249.539,00","5,23","Südafrika","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","1.230.822,05","2,28","1.230.822,05","104.663,00","11,76","Südafrika","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","1.055.241,03","1,95","1.055.241,03","781.028,00","1,35","Südafrika","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1.034.893,96","1,91","1.034.893,96","154.988,00","6,68","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","974.712,57","1,80","974.712,57","79.807,00","12,21","Südafrika","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","958.637,08","1,77","958.637,08","65.688,00","14,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","855.203,88","1,58","855.203,88","37.846,00","22,60","Südafrika","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Aktien","854.772,17","1,58","854.772,17","149.303,00","5,73","Südafrika","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Aktien","852.532,30","1,58","852.532,30","138.724,00","6,15","Südafrika","Johannesburg Stock Exchange","ZAR"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","789.157,28","1,46","789.157,28","171.999,00","4,59","Südafrika","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Zyklische Konsumgüter ","Aktien","772.008,52","1,43","772.008,52","259.167,00","2,98","Südafrika","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","768.146,13","1,42","768.146,13","18.300,00","41,98","Südafrika","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","740.604,03","1,37","740.604,03","98.399,00","7,53","Südafrika","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","704.292,92","1,30","704.292,92","1.321.937,00","0,53","Südafrika","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","657.424,55","1,22","657.424,55","67.468,00","9,74","Südafrika","Johannesburg Stock Exchange","ZAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Zyklische Konsumgüter ","Aktien","503.652,78","0,93","503.652,78","556.567,00","0,90","Südafrika","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","481.993,50","0,89","481.993,50","232.706,00","2,07","Südafrika","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","440.999,52","0,82","440.999,52","17.774,00","24,81","Südafrika","Johannesburg Stock Exchange","ZAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","144.877,06","0,27","144.877,06","144.877,00","100,00","Vereinigte Staaten","-","USD"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","132.833,76","0,25","132.833,76","2.530.649,00","5,25","Südafrika","-","ZAR"
"BZFUT","CASH COLLATERAL ZAR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","9.605,67","0,02","9.605,67","183.000,00","5,25","Südafrika","-","ZAR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8.935,01","0,02","8.935,01","7.176,00","124,51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","128,37","0,00","128,37","121,00","106,36","Europäische Union","-","EUR"
"AIM4","FTSE/JSE TOP 40 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","71.060,95","2,00","3.553,05","-","South African Futures Exchange","ZAR"
"ZWLM4","MSCI SOUTH AFRICA INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","191.560,00","4,00","478,90","Südafrika","Eurex Deutschland","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-7,98","0,00","-7,98","-8,00","106,36","Europäische Union","-","EUR"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-228,08","0,00","-228,08","1.682.547,00","1,00","Vereinigte Staaten","-","USD"
 
