﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GBP","GBP CASH","Cash and/or Derivatives","Cash","268,798.45","0.87","268,798.45","268,798.00","100.00","United Kingdom","-","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","264,535.84","0.86","264,535.84","9,904.00","26.71","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","263,367.47","0.86","263,367.47","245,908.00","1.07","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","239,898.36","0.78","239,898.36","5,042.00","47.58","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","239,258.73","0.78","239,258.73","23,795.00","10.06","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","237,311.10","0.77","237,311.10","34,523.00","6.87","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","236,864.57","0.77","236,864.57","16,787.00","14.11","United Kingdom","London Stock Exchange","GBP"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","234,723.24","0.76","234,723.24","11,051.00","21.24","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","225,139.25","0.73","225,139.25","7,091.00","31.75","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","215,935.09","0.70","215,935.09","52,386.00","4.12","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","209,599.10","0.68","209,599.10","3,763.00","55.70","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","201,645.92","0.66","201,645.92","8,374.00","24.08","United Kingdom","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrials","Equity","200,462.50","0.65","200,462.50","9,875.00","20.30","United Kingdom","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","191,644.50","0.62","191,644.50","75,037.00","2.55","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","183,939.84","0.60","183,939.84","4,032.00","45.62","United Kingdom","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrials","Equity","181,896.64","0.59","181,896.64","5,098.00","35.68","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","181,542.90","0.59","181,542.90","20,867.00","8.70","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","180,980.47","0.59","180,980.47","134,458.00","1.35","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","177,052.68","0.58","177,052.68","70,963.00","2.50","United Kingdom","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","176,365.39","0.57","176,365.39","62,364.00","2.83","United Kingdom","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrials","Equity","175,511.60","0.57","175,511.60","9,944.00","17.65","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","170,508.20","0.55","170,508.20","37,067.00","4.60","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","170,487.52","0.55","170,487.52","26,912.00","6.34","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","164,933.57","0.54","164,933.57","63,048.00","2.62","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","159,414.55","0.52","159,414.55","13,631.00","11.70","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","154,611.94","0.50","154,611.94","13,226.00","11.69","United Kingdom","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","151,692.79","0.49","151,692.79","77,276.00","1.96","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","143,839.88","0.47","143,839.88","28,568.00","5.04","United Kingdom","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","143,098.20","0.47","143,098.20","12,465.00","11.48","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","128,309.66","0.42","128,309.66","6,962.00","18.43","United Kingdom","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrials","Equity","127,956.20","0.42","127,956.20","18,022.00","7.10","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","127,251.99","0.41","127,251.99","33,505.00","3.80","United Kingdom","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","124,354.46","0.40","124,354.46","6,998.00","17.77","United Kingdom","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Equity","122,700.00","0.40","122,700.00","24,540.00","5.00","United Kingdom","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Equity","122,201.25","0.40","122,201.25","45,734.00","2.67","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","117,300.53","0.38","117,300.53","98,821.00","1.19","United Kingdom","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","115,301.34","0.38","115,301.34","4,543.00","25.38","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","115,046.25","0.37","115,046.25","30,679.00","3.75","United Kingdom","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","108,604.50","0.35","108,604.50","72,403.00","1.50","United Kingdom","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Consumer Discretionary","Equity","107,235.96","0.35","107,235.96","3,891.00","27.56","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","98,760.92","0.32","98,760.92","14,139.00","6.99","United Kingdom","London Stock Exchange","GBP"
"ITV","ITV PLC","Communication","Equity","98,067.26","0.32","98,067.26","138,709.00","0.71","United Kingdom","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Equity","97,621.97","0.32","97,621.97","70,005.00","1.39","United Kingdom","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","97,091.69","0.32","97,091.69","15,278.00","6.36","United Kingdom","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","95,977.00","0.31","95,977.00","49,962.00","1.92","United Kingdom","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","92,304.52","0.30","92,304.52","7,084.00","13.03","United Kingdom","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","86,756.67","0.28","86,756.67","20,865.00","4.16","United Kingdom","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","84,193.55","0.27","84,193.55","2,051.00","41.05","United Kingdom","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","78,688.02","0.26","78,688.02","22,060.00","3.57","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","75,967.57","0.25","75,967.57","55,982.00","1.36","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","75,721.74","0.25","75,721.74","3,651.00","20.74","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","74,472.16","0.24","74,472.16","9,016.00","8.26","United Kingdom","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","72,204.44","0.23","72,204.44","18,326.00","3.94","United Kingdom","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","70,958.36","0.23","70,958.36","7,304.00","9.71","United Kingdom","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","69,317.53","0.23","69,317.53","23,426.00","2.96","United Kingdom","London Stock Exchange","GBP"
"RDW","REDROW PLC","Consumer Discretionary","Equity","65,315.36","0.21","65,315.36","10,064.00","6.49","United Kingdom","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","63,990.47","0.21","63,990.47","5,011.00","12.77","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","62,585.82","0.20","62,585.82","30,352.00","2.06","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","62,550.95","0.20","62,550.95","5,929.00","10.55","United Kingdom","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrials","Equity","60,752.56","0.20","60,752.56","11,528.00","5.27","United Kingdom","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","60,264.05","0.20","60,264.05","17,043.00","3.54","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","58,929.84","0.19","58,929.84","73,282.00","80.41","United States","-","USD"
"HILS","HILL AND SMITH PLC","Materials","Equity","57,791.16","0.19","57,791.16","2,982.00","19.38","United Kingdom","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","56,466.81","0.18","56,466.81","43,336.00","1.30","United Kingdom","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","53,267.82","0.17","53,267.82","7,822.00","6.81","United Kingdom","London Stock Exchange","GBP"
"IWG","IWG","Real Estate","Equity","51,736.00","0.17","51,736.00","29,000.00","1.78","United Kingdom","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","49,693.98","0.16","49,693.98","4,627.00","10.74","United Kingdom","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","48,492.75","0.16","48,492.75","1,577.00","30.75","United Kingdom","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","47,703.64","0.16","47,703.64","59,779.00","0.80","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","47,159.17","0.15","47,159.17","114,464.00","0.41","United Kingdom","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","46,620.50","0.15","46,620.50","16,674.00","2.80","United Kingdom","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","45,174.10","0.15","45,174.10","13,509.00","3.34","United Kingdom","London Stock Exchange","GBP"
"GNS","GENUS PLC","Health Care","Equity","43,574.40","0.14","43,574.40","2,448.00","17.80","United Kingdom","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","43,522.31","0.14","43,522.31","33,686.00","1.29","United Kingdom","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","43,484.38","0.14","43,484.38","22,152.00","1.96","United Kingdom","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materials","Equity","41,976.60","0.14","41,976.60","3,254.00","12.90","United Kingdom","London Stock Exchange","GBP"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","41,961.72","0.14","41,961.72","3,929.00","10.68","United Kingdom","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrials","Equity","41,317.29","0.13","41,317.29","9,369.00","4.41","United Kingdom","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrials","Equity","39,713.13","0.13","39,713.13","8,113.00","4.89","United Kingdom","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","38,593.65","0.13","38,593.65","1,689.00","22.85","United Kingdom","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materials","Equity","38,360.04","0.12","38,360.04","10,243.00","3.75","United Kingdom","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","37,887.92","0.12","37,887.92","2,333.00","16.24","United Kingdom","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","37,648.33","0.12","37,648.33","10,487.00","3.59","United Kingdom","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Communication","Equity","37,152.49","0.12","37,152.49","35,149.00","1.06","United Kingdom","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energy","Equity","36,219.40","0.12","36,219.40","25,871.00","1.40","United Kingdom","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","35,326.58","0.11","35,326.58","23,934.00","1.48","United Kingdom","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materials","Equity","32,319.05","0.11","32,319.05","22,475.00","1.44","United Kingdom","London Stock Exchange","GBP"
"REDD","REDDE NORTHGATE PLC","Industrials","Equity","32,149.34","0.10","32,149.34","8,539.00","3.77","United Kingdom","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","31,868.87","0.10","31,868.87","8,962.00","3.56","United Kingdom","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","31,627.40","0.10","31,627.40","10,906.00","2.90","United Kingdom","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrials","Equity","29,098.86","0.09","29,098.86","2,631.00","11.06","United Kingdom","London Stock Exchange","GBP"
"WIN","WINCANTON PLC","Industrials","Equity","28,679.28","0.09","28,679.28","4,764.00","6.02","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","28,482.38","0.09","28,482.38","7,545.00","3.77","United Kingdom","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","26,262.60","0.09","26,262.60","3,549.00","7.40","United Kingdom","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Health Care","Equity","25,842.96","0.08","25,842.96","2,761.00","9.36","United Kingdom","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","25,738.62","0.08","25,738.62","27,008.00","0.95","United Kingdom","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materials","Equity","24,315.50","0.08","24,315.50","8,842.00","2.75","United Kingdom","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","24,281.80","0.08","24,281.80","3,340.00","7.27","United Kingdom","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materials","Equity","23,904.10","0.08","23,904.10","701.00","34.10","United Kingdom","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","23,647.80","0.08","23,647.80","17,915.00","1.32","United Kingdom","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materials","Equity","22,726.94","0.07","22,726.94","15,111.00","1.50","United Kingdom","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","22,332.96","0.07","22,332.96","3,579.00","6.24","United Kingdom","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","22,110.82","0.07","22,110.82","6,532.00","3.38","United Kingdom","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Consumer Staples","Equity","21,546.00","0.07","21,546.00","3,780.00","5.70","United Kingdom","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energy","Equity","20,808.90","0.07","20,808.90","5,670.00","3.67","United Kingdom","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","20,809.38","0.07","20,809.38","10,987.00","1.89","United Kingdom","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","20,597.28","0.07","20,597.28","21,912.00","0.94","United Kingdom","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","20,376.16","0.07","20,376.16","1,808.00","11.27","United Kingdom","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","20,371.33","0.07","20,371.33","30,496.00","0.67","United Kingdom","London Stock Exchange","GBP"
"SQZ","SERICA ENERGY PLC","Energy","Equity","20,115.44","0.07","20,115.44","9,727.00","2.07","United Kingdom","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materials","Equity","19,554.92","0.06","19,554.92","10,780.00","1.81","United Kingdom","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrials","Equity","19,385.25","0.06","19,385.25","15,583.00","1.24","United Kingdom","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Equity","18,534.04","0.06","18,534.04","38,978.00","0.48","United Kingdom","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","18,356.18","0.06","18,356.18","10,836.00","1.69","United Kingdom","London Stock Exchange","GBP"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","17,192.45","0.06","17,192.45","69,888.00","0.25","United Kingdom","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","17,137.73","0.06","17,137.73","9,082.00","1.89","United Kingdom","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","17,089.87","0.06","17,089.87","11,439.00","1.49","United Kingdom","London Stock Exchange","GBP"
"N91","NINETY ONE PLC","Financials","Equity","16,936.06","0.06","16,936.06","9,980.00","1.70","United Kingdom","London Stock Exchange","GBP"
"TLW","TULLOW OIL PLC","Energy","Equity","16,051.21","0.05","16,051.21","42,486.00","0.38","United Kingdom","London Stock Exchange","GBP"
"ATYM","ATALAYA MINING PLC","Materials","Equity","15,764.91","0.05","15,764.91","3,662.00","4.30","United Kingdom","London Stock Exchange","GBP"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","15,749.50","0.05","15,749.50","2,423.00","6.50","United Kingdom","London Stock Exchange","GBP"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","15,090.46","0.05","15,090.46","9,799.00","1.54","United Kingdom","London Stock Exchange","GBP"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","14,626.87","0.05","14,626.87","6,725.00","2.17","United Kingdom","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","14,463.60","0.05","14,463.60","16,233.00","0.89","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","14,000.00","0.05","14,000.00","14,000.00","100.00","United Kingdom","-","GBP"
"AO.","AO WORLD","Consumer Discretionary","Equity","13,223.73","0.04","13,223.73","12,405.00","1.07","United Kingdom","London Stock Exchange","GBP"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","12,258.23","0.04","12,258.23","7,929.00","1.55","United Kingdom","London Stock Exchange","GBP"
"FORT","FORTERRA PLC","Materials","Equity","11,998.40","0.04","11,998.40","7,499.00","1.60","United Kingdom","London Stock Exchange","GBP"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","11,814.15","0.04","11,814.15","678.00","17.43","United Kingdom","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrials","Equity","11,778.82","0.04","11,778.82","19,389.00","0.61","United Kingdom","London Stock Exchange","GBP"
"GGP","GREATLAND GOLD PLC","Materials","Equity","10,375.82","0.03","10,375.82","167,352.00","0.06","United Kingdom","London Stock Exchange","GBP"
"CPI","CAPITA PLC","Industrials","Equity","9,258.20","0.03","9,258.20","66,130.00","0.14","United Kingdom","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","7,698.72","0.03","7,698.72","8,952.00","0.86","United Kingdom","London Stock Exchange","GBP"
"SHI","SIG PLC","Industrials","Equity","7,495.27","0.02","7,495.27","26,913.00","0.28","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7,214.34","0.02","7,214.34","8,439.00","85.49","European Union","-","EUR"
"ASC","ASOS PLC","Consumer Discretionary","Equity","5,981.92","0.02","5,981.92","1,744.00","3.43","United Kingdom","London Stock Exchange","GBP"
"FXPO","FERREXPO PLC","Materials","Equity","4,868.71","0.02","4,868.71","10,677.00","0.46","United Kingdom","London Stock Exchange","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","160,300.00","2.00","8,015.00","-","IFLL","GBP"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","158,572.00","4.00","19,821.50","-","IFLL","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-1,120.44","0.00","-1,120.44","-50,000.00","1.00","United Kingdom","-","GBP"
 
