﻿iShares Diversified Commodity Swap UCITS ETF
Collateral Snapshot as of,"10/Oct/2023"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7731","NIKON CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.55","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.51","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.48","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
"6502","TOSHIBA CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.32","Switzerland","SIX Swiss Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.31","Spain","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.31","United States","Deutsche Boerse Xetra"
"6645","OMRON CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.28","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"-","TREASURY BILL 12/23 0.00000","-","0.25","-","-"
"INGA","ING GROEP NV","Equity","0.25","Netherlands","Euronext Amsterdam"
"REP","REPSOL SA","Equity","0.25","Spain","Bolsa De Madrid"
"G","ASSICURAZIONI GENERALI","Equity","0.24","Italy","Borsa Italiana"
"-","WI TREASURY SEC 02/27 1.75","-","0.24","-","-"
"-","US TREASURY N/B 06/28 4","-","0.24","-","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.22","-","-"
"3405","KURARAY LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/24 2.5","-","0.21","-","-"
"-","TREASURY NOTE","-","0.21","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.18","-","-"
"-","TREASURY NOTE","-","0.18","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"-","TREASURY BOND","-","0.17","-","-"
"NN","NN GROUP NV","Equity","0.17","Netherlands","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"-","TREASURY NOTE","-","0.16","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.15","United States","Boerse Duesseldorf"
"-","WI TREASURY SEC. 12/28 1.375","-","0.15","-","-"
"-","TREASURY NOTE","-","0.15","-","-"
"ISP","INTESA SANPAOLO","Equity","0.15","Italy","Borsa Italiana"
"6361","EBARA CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.15","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Equity","0.14","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"SREN","SWISS RE AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"5332","TOTO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"2871","NICHIREI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 11/23 0.00000","-","0.09","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.09","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"KBC","KBC GROEP","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"7337","HIROGIN HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"8334","GUNMA BANK LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"8358","SURUGA BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 09/24 0.375","-","0.06","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"6701","NEC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.06","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.05","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"8585","ORIENT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.03","-","-"
"-","WI TREASURY SEC. 12/24 0.875","-","0.03","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0.02","-","-"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"8713","FIDEA HOLDING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/24 0.25","-","0.02","-","-"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","M&G PRUDENTIAL","-","0.02","United Kingdom","-"
"8368","HYAKUGO BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.02","Guernsey","London Stock Exchange"
"8366","SHIGA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"8393","MIYAZAKI BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8395","BANK OF SAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8771","EGUARANTEE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"4310","DREAM INCUBATOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8392","OITA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7191","ENTRUST INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.01","-","-"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8522","BANK OF NAGOYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HELN","HELVETIA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"PRGO","PERRIGO PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.00","-","-"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.00","United States","NASDAQ"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"4902","KONICA MINOLTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8918","LAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.00","China","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"COL","COLES GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"2181","PERSOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOKF","BOK FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"S32","SOUTH32 LTD","Equity","0.00","Australia","Asx - All Markets"
"DOW","DOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"ENR","SIEMENS ENERGY N AG","Equity","0.00","Germany","Xetra"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RKT","ROCKET COMPANIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.00","Germany","Xetra"
"COTY","COTY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
