﻿iShares $ Corp Bond UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 08/24 3.25","-","0.60","-","-"
"-","TREASURY NOTE","-","0.60","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.58","-","-"
"-","SPAIN KINGDOM OF","-","0.53","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.53","Vereinigte Staaten","-"
"-","KFW","-","0.50","-","-"
"-","FRANCE REPUBLIC OF","-","0.50","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.46","Vereinigtes Königreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.43","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.39","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.39","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.39","-","-"
"-","BAIDU INC-CLAS","-","0.33","China","-"
"-","MARVELL TECHNO","-","0.33","Vereinigte Staaten","-"
"CNA","CENTRICA PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.32","Japan","London Stock Exchange"
"AES","AES CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.31","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.28","Belgien","-"
"-","KFW","-","0.27","-","-"
"-","United States Treasury (0% 07-May-2024)","-","0.27","-","-"
"-","KFW","-","0.26","-","-"
"-","KFW","-","0.26","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","Deutsche Börse AG"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.24","-","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.20","Deutschland","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.20","China","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.20","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0.19","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.19","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.16","Spanien","-"
"KFW","KFW","Obligationen (FI)","0.14","Deutschland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.14","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.14","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.14","Belgien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.13","Österreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.12","Irland","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.11","Norwegen","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"-","Germany Federal Republic Of (Government)","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"-","TREASURY BILL","-","0.06","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"-","EUROPEAN INVESTMENT BANK","-","0.06","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"-","JAPAN","-","0.05","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.05","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","KOMMUNALBANKEN AS","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","KFW","-","0.04","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.03","Norwegen","Luxembourg Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.03","Norwegen","Boerse Duesseldorf"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.03","-","-"
"NVDA","NVIDIA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC","-","0.03","-","-"
"-","UK CONV GILT","-","0.03","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.03","Norwegen","Luxembourg Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.03","-","-"
"-","KFW","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.02","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #25","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.02","Norwegen","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.02","-","-"
"-","KOMMUNALBANKEN AS","-","0.02","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.02","Norwegen","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","TREASURY NOTE","-","0.02","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.02","Irland","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #140","Obligationen (FI)","0.01","Japan","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.01","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","Luxembourg Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","Kommunalbanken As (1.125% 26-Oct-2026)","-","0.01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.01","-","-"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"-","US TREASURY N/B 09/28 4.625","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.00","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.00","Frankreich","Deutsche Börse AG"
"-","France Republic Of (Government) (0.1% 25","-","0.00","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.00","Australien","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","KFW","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","KFW","-","0.00","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #356","Obligationen (FI)","0.00","Japan","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","KFW","-","0.00","-","-"
"-","INTER-AMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","European Investment Bank (4.125% 13-Feb-","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","KFW","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","KFW","-","0.00","-","-"
"IFC","INTERNATIONAL FINANCE CORPORATION","Obligationen (FI)","0.00","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","European Bank For Reconstruction And Dev","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
