﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.14","-","-"
"HELN","HELVETIA HOLDING AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.13","Germany","Xetra"
"GET","GETLINK","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Equity","0.12","Germany","Xetra"
"LAND","LANDIS+GYR GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.11","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"-","MFA FINANCIAL INC REIT","-","0.11","-","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.11","United States","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Equity","0.11","Australia","Asx - All Markets"
"SUN","SULZER AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"AMS","AMS AG","Equity","0.10","Austria","SIX Swiss Exchange"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.10","United States","New York Stock Exchange Inc."
"AED","AEDIFICA REIT SA","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0.09","-","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ENX","EURONEXT NV","Equity","0.09","Netherlands","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.07","-","-"
"BRC","BRADY NONVOTING CORP CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","REGION GROUP REIT","-","0.07","-","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.07","United States","New York Stock Exchange Inc."
"COFA","COFACE SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"RDWR","RADWARE LTD","Equity","0.07","Israel","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"UE","URBAN EDGE PROPERTIES","Equity","0.07","United States","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Equity","0.06","United States","New York Stock Exchange Inc."
"RO","ROCHE HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"SAX","STROEER SE","Equity","0.06","Germany","Xetra"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Equity","0.06","United States","New York Stock Exchange Inc."
"SBRA","SABRA HEALTH CARE REIT INC","Equity","0.06","United States","NASDAQ"
"EFGN","EFG INTERNATIONAL AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.06","-","-"
"TRI","TRIGANO SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.05","United States","New York Stock Exchange Inc."
"DOKA","DORMAKABA HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"HDN","HOMECO DAILY NEEDS UNITS","Equity","0.05","Australia","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"AVB","AVALONBAY COMMUNITIES REIT INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.04","-","-"
"VACN","VAT GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ICAD","ICADE REIT SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.04","Ireland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.03","-","-"
"COLD","AMERICOLD REALTY TRUST","Equity","0.03","United States","New York Stock Exchange Inc."
"IMPN","IMPLENIA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CSR","CENTERSPACE TRUST","Equity","0.03","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VIRP","VIRBAC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MOVE","MEDACTA GROUP SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Equity","0.02","Germany","Xetra"
"-","ABACUS STORAGE KING REIT","-","0.02","-","-"
"NEX","NEXANS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.02","-","-"
"7944","ROLAND CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0.02","-","-"
"ALSN","ALSO HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.02","Germany","Xetra"
"AUTN","AUTONEUM HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.02","Australia","Asx - All Markets"
"-","Ovh Groupe Sas","-","0.02","-","-"
"NK","IMERYS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RIEN","RIETER HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.02","-","-"
"4099","SHIKOKU CHEMICALS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.02","Israel","NASDAQ"
"EMMN","EMMI AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"VONN","VONTOBEL HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KOMN","KOMAX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"JDEP","JDE PEETS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JEN","JENOPTIK N AG","Equity","0.01","Germany","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"-","MONTANA N AG","-","0.01","-","-"
"7613","SIIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"EVT","EVOTEC","Equity","0.01","Germany","Xetra"
"BRKN","BURKHALTER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CRW","CRANEWARE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Equity","0.01","Australia","Asx - All Markets"
"ALTA","ALTAREA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"EVD","CTS EVENTIM AG","Equity","0.01","Germany","Xetra"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8273","IZUMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZEHN","ZEHNDER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"-","AIB GROUP PLC","-","0.00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.00","South Africa","London Stock Exchange"
"VAC","PIERRE ET VACANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
