﻿Al,"19/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"AMGN","AMGEN INC","Salute","Azionario","104.512.921,25","1,08","104.512.921,25","388.625,00","268,93","Stati Uniti","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","98.301.281,92","1,01","98.301.281,92","425.473,00","231,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","96.848.460,00","1,00","96.848.460,00","234.750,00","412,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","96.114.608,96","0,99","96.114.608,96","417.454,00","230,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","91.160.594,35","0,94","91.160.594,35","424.615,00","214,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","90.584.790,36","0,93","90.584.790,36","170.458,00","531,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","87.935.148,16","0,91","87.935.148,16","395.458,00","222,36","Francia","Nyse Euronext - Euronext Paris","EUR"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","86.555.442,54","0,89","86.555.442,54","25.347,00","3.414,82","Stati Uniti","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","82.970.505,25","0,85","82.970.505,25","95.341,00","870,25","Stati Uniti","NASDAQ","USD"
"OR","LOREAL SA","Generi di largo consumo","Azionario","82.806.027,95","0,85","82.806.027,95","174.416,00","474,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"BLK","BLACKROCK INC","Finanziari","Azionario","80.846.344,04","0,83","80.846.344,04","107.798,00","749,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","74.720.423,21","0,77","74.720.423,21","212.039,00","352,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","74.288.473,48","0,76","74.288.473,48","916.600,00","81,05","Giappone","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","Finanziari","Azionario","74.176.762,30","0,76","74.176.762,30","1.275.064,00","58,17","Canada","Toronto Stock Exchange","CAD"
"CB","CHUBB LTD","Finanziari","Azionario","73.457.902,85","0,76","73.457.902,85","293.585,00","250,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","72.560.139,21","0,75","72.560.139,21","358.481,00","202,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","72.425.357,77","0,75","72.425.357,77","297.667,00","243,31","Stati Uniti","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","69.095.098,50","0,71","69.095.098,50","667.650,00","103,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Finanziari","Azionario","64.991.971,86","0,67","64.991.971,86","437.303,00","148,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Azionario","60.942.873,80","0,63","60.942.873,80","873.311,00","69,78","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","60.509.127,68","0,62","60.509.127,68","906.368,00","66,76","Stati Uniti","NASDAQ","USD"
"6501","HITACHI LTD","Industriali","Azionario","58.036.371,28","0,60","58.036.371,28","673.100,00","86,22","Giappone","Tokyo Stock Exchange","JPY"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","56.591.033,84","0,58","56.591.033,84","22.861,00","2.475,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industriali","Azionario","56.234.425,77","0,58","56.234.425,77","1.369.720,00","41,06","Regno unito","London Stock Exchange","GBP"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","54.921.620,18","0,57","54.921.620,18","219.283,00","250,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","52.455.921,26","0,54","52.455.921,26","106.380,00","493,10","Svizzera","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Finanziari","Azionario","51.006.188,87","0,53","51.006.188,87","923.800,00","55,21","Giappone","Tokyo Stock Exchange","JPY"
"1299","AIA GROUP LTD","Finanziari","Azionario","50.330.197,23","0,52","50.330.197,23","8.353.000,00","6,03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","50.230.348,13","0,52","50.230.348,13","393.066,00","127,79","Canada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energia","Azionario","49.387.609,17","0,51","49.387.609,17","319.227,00","154,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Salute","Azionario","49.262.125,68","0,51","49.262.125,68","210.414,00","234,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Salute","Azionario","48.604.598,00","0,50","48.604.598,00","331.772,00","146,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Finanziari","Azionario","47.732.985,82","0,49","47.732.985,82","1.319.637,00","36,17","Francia","Nyse Euronext - Euronext Paris","EUR"
"TT","TRANE TECHNOLOGIES PLC","Industriali","Azionario","47.501.707,14","0,49","47.501.707,14","164.782,00","288,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Finanziari","Azionario","44.799.386,25","0,46","44.799.386,25","1.107.525,00","40,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Finanziari","Azionario","44.682.020,19","0,46","44.682.020,19","119.257,00","374,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Salute","Azionario","44.432.559,08","0,46","44.432.559,08","145.628,00","305,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","44.140.130,82","0,45","44.140.130,82","99.683,00","442,80","Germania","Xetra","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Finanziari","Azionario","43.926.061,40","0,45","43.926.061,40","288.418,00","152,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Finanziari","Azionario","41.021.603,79","0,42","41.021.603,79","876.272,00","46,81","Canada","Toronto Stock Exchange","CAD"
"ECL","ECOLAB INC","Materiali","Azionario","40.729.599,36","0,42","40.729.599,36","186.696,00","218,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energia","Azionario","40.509.838,53","0,42","40.509.838,53","247.177,00","163,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Azionario","40.452.885,76","0,42","40.452.885,76","188.048,00","215,12","Stati Uniti","NASDAQ","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materiali","Azionario","39.973.901,14","0,41","39.973.901,14","514.238,00","77,73","Regno unito","London Stock Exchange","GBP"
"8766","TOKIO MARINE HOLDINGS INC","Finanziari","Azionario","39.111.000,00","0,40","39.111.000,00","1.303.700,00","30,00","Giappone","Tokyo Stock Exchange","JPY"
"EW","EDWARDS LIFESCIENCES CORP","Salute","Azionario","38.176.266,80","0,39","38.176.266,80","444.220,00","85,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Azionario","37.856.204,24","0,39","37.856.204,24","150.092,00","252,22","Stati Uniti","NASDAQ","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumi Discrezionali","Azionario","36.181.921,38","0,37","36.181.921,38","186.054,00","194,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobili","Azionario","36.119.343,00","0,37","36.119.343,00","395.525,00","91,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","35.245.788,80","0,36","35.245.788,80","957.766,00","36,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Finanziari","Azionario","35.062.953,44","0,36","35.062.953,44","163.792,00","214,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materiali","Azionario","33.827.472,64","0,35","33.827.472,64","176.774,00","191,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energia","Azionario","33.805.156,28","0,35","33.805.156,28","877.828,00","38,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","33.272.041,79","0,34","33.272.041,79","417.833,00","79,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Azionario","33.169.099,00","0,34","33.169.099,00","153.206,00","216,50","Stati Uniti","NASDAQ","USD"
"NEM","NEWMONT","Materiali","Azionario","32.920.393,60","0,34","32.920.393,60","843.680,00","39,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","32.108.413,17","0,33","32.108.413,17","1.054.388,00","30,45","Paesi Bassi","Euronext Amsterdam","EUR"
"CARR","CARRIER GLOBAL CORP","Industriali","Azionario","31.444.967,31","0,32","31.444.967,31","587.427,00","53,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","31.209.569,64","0,32","31.209.569,64","490.254,00","63,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","31.024.287,50","0,32","31.024.287,50","49.375,00","628,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","30.893.468,45","0,32","30.893.468,45","32.773,00","942,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","30.733.214,20","0,32","30.733.214,20","545.980,00","56,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","30.552.237,65","0,31","30.552.237,65","73.265,00","417,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industriali","Azionario","30.175.358,40","0,31","30.175.358,40","144.518,00","208,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","29.893.468,66","0,31","29.893.468,66","422.642,00","70,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","29.888.861,10","0,31","29.888.861,10","141.105,00","211,82","Stati Uniti","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","29.879.662,40","0,31","29.879.662,40","313.862,00","95,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Comunicazione","Azionario","29.772.250,97","0,31","29.772.250,97","1.082.500,00","27,50","Giappone","Tokyo Stock Exchange","JPY"
"LONN","LONZA GROUP AG","Salute","Azionario","29.754.966,95","0,31","29.754.966,95","53.814,00","552,92","Svizzera","SIX Swiss Exchange","CHF"
"CMI","CUMMINS INC","Industriali","Azionario","29.553.403,88","0,30","29.553.403,88","102.773,00","287,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Generi di largo consumo","Azionario","29.438.495,43","0,30","29.438.495,43","464.165,00","63,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materiali","Azionario","29.401.679,22","0,30","29.401.679,22","6.767,00","4.344,86","Svizzera","SIX Swiss Exchange","CHF"
"CNC","CENTENE CORP","Salute","Azionario","29.182.473,45","0,30","29.182.473,45","388.323,00","75,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","29.179.802,88","0,30","29.179.802,88","263.808,00","110,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","29.100.712,90","0,30","29.100.712,90","413.245,00","70,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Salute","Azionario","28.758.369,99","0,30","28.758.369,99","256.700,00","112,03","Giappone","Tokyo Stock Exchange","JPY"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","28.672.186,64","0,30","28.672.186,64","700.881,00","40,91","Germania","Xetra","EUR"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","28.668.648,40","0,30","28.668.648,40","60.184,00","476,35","Stati Uniti","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","28.326.971,14","0,29","28.326.971,14","213.418,00","132,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","28.185.983,39","0,29","28.185.983,39","117.614,00","239,65","Germania","Xetra","EUR"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","28.080.738,90","0,29","28.080.738,90","173.370,00","161,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industriali","Azionario","27.956.209,09","0,29","27.956.209,09","413.737,00","67,57","Stati Uniti","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energia","Azionario","27.521.622,72","0,28","27.521.622,72","1.460.808,00","18,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","27.487.501,20","0,28","27.487.501,20","732.024,00","37,55","Stati Uniti","NASDAQ","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","27.414.901,35","0,28","27.414.901,35","27.414.901,00","100,00","Stati Uniti","-","USD"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","27.278.867,58","0,28","27.278.867,58","137.230,00","198,78","Germania","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","27.087.612,31","0,28","27.087.612,31","180.624,00","149,97","Paesi Bassi","Euronext Amsterdam","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","26.854.001,00","0,28","26.854.001,00","518.313,00","51,81","Regno unito","London Stock Exchange","GBP"
"IR","INGERSOLL RAND INC","Industriali","Azionario","26.082.243,20","0,27","26.082.243,20","295.048,00","88,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","25.699.689,22","0,26","25.699.689,22","105.647,00","243,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energia","Azionario","25.557.851,04","0,26","25.557.851,04","653.988,00","39,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Comunicazione","Azionario","24.500.666,24","0,25","24.500.666,24","2.083.500,00","11,76","Giappone","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Finanziari","Azionario","24.479.001,44","0,25","24.479.001,44","694.460,00","35,25","Regno unito","London Stock Exchange","GBP"
"6367","DAIKIN INDUSTRIES LTD","Industriali","Azionario","24.149.252,91","0,25","24.149.252,91","194.300,00","124,29","Giappone","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Finanziari","Azionario","23.928.936,10","0,25","23.928.936,10","221.767,00","107,90","Svizzera","SIX Swiss Exchange","CHF"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","23.892.018,40","0,25","23.892.018,40","732.884,00","32,60","Stati Uniti","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","23.657.838,49","0,24","23.657.838,49","185.887,00","127,27","Stati Uniti","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","23.427.871,53","0,24","23.427.871,53","255.289,00","91,77","Stati Uniti","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumi Discrezionali","Azionario","23.421.015,52","0,24","23.421.015,52","796.500,00","29,40","Giappone","Tokyo Stock Exchange","JPY"
"AEM","AGNICO EAGLE MINES LTD","Materiali","Azionario","22.989.064,35","0,24","22.989.064,35","359.443,00","63,96","Canada","Toronto Stock Exchange","CAD"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","22.519.523,28","0,23","22.519.523,28","83.418,00","269,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industriali","Azionario","22.357.681,92","0,23","22.357.681,92","174.888,00","127,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materiali","Azionario","22.316.355,60","0,23","22.316.355,60","170.484,00","130,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","21.380.621,25","0,22","21.380.621,25","216.075,00","98,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Finanziari","Azionario","20.966.919,96","0,22","20.966.919,96","409.526,00","51,20","Canada","Toronto Stock Exchange","CAD"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","20.579.387,26","0,21","20.579.387,26","335.896,00","61,27","Spagna","Bolsa De Madrid","EUR"
"BIIB","BIOGEN INC","Salute","Azionario","20.433.225,60","0,21","20.433.225,60","105.120,00","194,38","Stati Uniti","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","20.403.933,94","0,21","20.403.933,94","698.419,00","29,21","Paesi Bassi","Euronext Amsterdam","EUR"
"6702","FUJITSU LTD","IT","Azionario","20.193.624,84","0,21","20.193.624,84","1.275.300,00","15,83","Giappone","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","20.184.658,16","0,21","20.184.658,16","54.254,00","372,04","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industriali","Azionario","20.031.082,55","0,21","20.031.082,55","251.995,00","79,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","19.785.873,30","0,20","19.785.873,30","78.270,00","252,79","Stati Uniti","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","IT","Azionario","19.780.587,50","0,20","19.780.587,50","486.575,00","40,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"6857","ADVANTEST CORP","IT","Azionario","19.775.743,86","0,20","19.775.743,86","557.500,00","35,47","Giappone","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industriali","Azionario","19.482.225,59","0,20","19.482.225,59","127.330,00","153,01","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"6954","FANUC CORP","Industriali","Azionario","19.363.541,40","0,20","19.363.541,40","701.900,00","27,59","Giappone","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Finanziari","Azionario","19.319.559,94","0,20","19.319.559,94","240.898,00","80,20","Canada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materiali","Azionario","19.199.785,01","0,20","19.199.785,01","363.330,00","52,84","Canada","Toronto Stock Exchange","CAD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","19.153.322,10","0,20","19.153.322,10","16.115,00","1.188,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","19.129.583,10","0,20","19.129.583,10","225.319,00","84,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","19.100.100,74","0,20","19.100.100,74","487.626,00","39,17","Francia","Nyse Euronext - Euronext Paris","EUR"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","18.675.936,90","0,19","18.675.936,90","178.974,00","104,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","18.623.680,33","0,19","18.623.680,33","736.855,00","25,27","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","18.359.854,47","0,19","18.359.854,47","153.729,00","119,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industriali","Azionario","18.337.809,40","0,19","18.337.809,40","2.239.582,00","8,19","Australia","Asx - All Markets","AUD"
"ML","MICHELIN","Consumi Discrezionali","Azionario","18.218.755,69","0,19","18.218.755,69","483.430,00","37,69","Francia","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Consumi Discrezionali","Azionario","17.942.005,17","0,18","17.942.005,17","414.500,00","43,29","Giappone","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","17.560.547,38","0,18","17.560.547,38","161.506,00","108,73","Stati Uniti","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","17.492.558,64","0,18","17.492.558,64","723.165,00","24,19","Italia","Borsa Italiana","EUR"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","17.473.579,56","0,18","17.473.579,56","154.743,00","112,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industriali","Azionario","17.299.732,56","0,18","17.299.732,56","101.859,00","169,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Comunicazione","Azionario","17.299.564,60","0,18","17.299.564,60","123.041,00","140,60","Stati Uniti","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","16.926.433,80","0,17","16.926.433,80","142.815,00","118,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Consumi Discrezionali","Azionario","16.730.808,83","0,17","16.730.808,83","203.662,00","82,15","Canada","Toronto Stock Exchange","CAD"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","16.706.426,87","0,17","16.706.426,87","584.667,00","28,57","Paesi Bassi","Euronext Amsterdam","EUR"
"6723","RENESAS ELECTRONICS CORP","IT","Azionario","16.418.970,25","0,17","16.418.970,25","1.059.200,00","15,50","Giappone","Tokyo Stock Exchange","JPY"
"STT","STATE STREET CORP","Finanziari","Azionario","16.302.153,67","0,17","16.302.153,67","222.191,00","73,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","16.243.339,86","0,17","16.243.339,86","83.997,00","193,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","16.173.611,10","0,17","16.173.611,10","215.361,00","75,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","15.847.902,63","0,16","15.847.902,63","89.521,00","177,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Salute","Azionario","15.630.258,08","0,16","15.630.258,08","42.529,00","367,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Imprese di servizi di pubblica utilità","Azionario","15.458.158,06","0,16","15.458.158,06","258.974,00","59,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materiali","Azionario","15.392.288,79","0,16","15.392.288,79","183.307,00","83,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Finanziari","Azionario","15.263.420,25","0,16","15.263.420,25","252.915,00","60,35","Stati Uniti","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","15.111.022,00","0,16","15.111.022,00","110.380,00","136,90","Stati Uniti","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","15.091.590,61","0,16","15.091.590,61","51.401,00","293,61","Stati Uniti","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumi Discrezionali","Azionario","15.037.539,44","0,15","15.037.539,44","18.788,00","800,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","14.854.908,23","0,15","14.854.908,23","133.738,00","111,07","Paesi Bassi","Euronext Amsterdam","EUR"
"MRK","MERCK","Salute","Azionario","14.732.615,30","0,15","14.732.615,30","94.572,00","155,78","Germania","Xetra","EUR"
"BALL","BALL CORP","Materiali","Azionario","14.665.839,90","0,15","14.665.839,90","225.802,00","64,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobili","Azionario","14.395.282,14","0,15","14.395.282,14","535.584,00","26,88","Germania","Xetra","EUR"
"STE","STERIS","Salute","Azionario","14.173.389,91","0,15","14.173.389,91","71.041,00","199,51","Stati Uniti","New York Stock Exchange Inc.","USD"
