"WIX","WIX.COM LTD","Aandelen","0,45","Israël","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aandelen","0,45","Verenigde Staten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aandelen","0,45","Australië","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","0,43","-","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aandelen","0,42","Israël","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligaties","0,41","Japan","London Stock Exchange"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,41","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,39","Israël","New York Stock Exchange Inc."
"INVE B","INVESTOR CLASS B","Aandelen","0,37","Zweden","Nasdaq Omx Nordic"
"CPU","COMPUTERSHARE LTD","Aandelen","0,36","Australië","Asx - All Markets"
"WOR","WORLEY LTD","Aandelen","0,35","Australië","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aandelen","0,34","Australië","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Aandelen","0,33","Frankrijk","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0,32","Singapore","-"
"-","US TREASURY N/B 07/26 4.75","-","0,30","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,29","Australië","Asx - All Markets"
"7267","HONDA MOTOR LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"NZYM B","NOVOZYMES B","Aandelen","0,28","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"VCX","VICINITY CENTRES","Aandelen","0,28","Australië","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,28","Australië","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0,27","-","-"
"KLAC","KLA CORP","Aandelen","0,26","Verenigde Staten","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,26","Australië","Asx - All Markets"
"PSON","PEARSON PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,26","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,25","-","-"
"SDF","STEADFAST GROUP LTD","Aandelen","0,25","Australië","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,25","Australië","Asx - All Markets"
"-","TREASURY NOTE","-","0,25","-","-"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,25","Australië","Asx - All Markets"
"ALO","ALSTOM SA","Aandelen","0,25","Frankrijk","Nyse Euronext - Euronext Paris"
"GETI B","GETINGE B","Aandelen","0,24","Zweden","Nasdaq Omx Nordic"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,23","Oostenrijk","Wiener Boerse Ag"
"ALFA","ALFA LAVAL","Aandelen","0,23","Zweden","Nasdaq Omx Nordic"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aandelen","0,22","Australië","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,21","Australië","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,19","Ierland","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Aandelen","0,18","Finland","Nasdaq Omx Helsinki Ltd."
"SW","SODEXO SA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,17","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,17","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,17","-","-"
"WMT","WALMART INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,17","Verenigd Koninkrijk","-"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,16","Australië","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,15","Australië","Asx - All Markets"
"LEN","LENNAR A CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"NEXI","NEXI","Aandelen","0,15","Italië","Borsa Italiana"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,14","-","-"
"EVN","EVOLUTION MINING LTD","Aandelen","0,13","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,12","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"REA","REA GROUP LTD","Aandelen","0,12","Australië","Asx - All Markets"
"INDT","INDUTRADE","Aandelen","0,12","Zweden","Nasdaq Omx Nordic"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,12","Australië","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0,11","-","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,11","Australië","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,11","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,10","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,10","-","-"
"-","ATLASSIAN COR A","-","0,10","Verenigde Staten","-"
"DOW","DOWNER EDI LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","WISE PLC CLASS A","-","0,09","-","-"
"NHF","NIB HOLDINGS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,09","Oostenrijk","-"
"RRL","REGIS RESOURCES LTD","Aandelen","0,09","Australië","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"-","US TREASURY N/B 05/30 3.75","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,08","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,08","Verenigde Staten","-"
"CGF","CHALLENGER LTD","Aandelen","0,08","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,08","Duitsland","-"
"RED","RED 5 LTD","Aandelen","0,07","Australië","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,07","Australië","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,07","-","-"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,07","Australië","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aandelen","0,07","Australië","Asx - All Markets"
"FROG","JFROG LTD","Aandelen","0,07","Verenigde Staten","NASDAQ"
"DTL","DATA#3 LTD","Aandelen","0,06","Australië","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 1209","-","0,06","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,06","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,06","-","-"
"AUB","AUB GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,06","-","-"
"ORI","ORICA LTD","Aandelen","0,06","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,06","Frankrijk","-"
"STO","SANTOS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,05","Australië","Asx - All Markets"
"RDWR","RADWARE LTD","Aandelen","0,05","Israël","NASDAQ"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","GLOBAL E ONLINE LTD","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,03","Japan","London Stock Exchange"
"BGN","BANCA GENERALI","Aandelen","0,03","Italië","Borsa Italiana"
"TWEKA","TKH GROUP NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,03","Australië","Asx - All Markets"
"UKT","UK CONV GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"PLS","PILBARA MINERALS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"BVI","BUREAU VERITAS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"NGMS","NEOGAMES S A","Aandelen","0,02","Luxemburg","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"IF","BANCA IFIS","Aandelen","0,02","Italië","Borsa Italiana"
"MERY","MERCIALYS REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"-","REGION GROUP REIT","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"-","France Republic Of (Government) (2% 25-N","-","0,01","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aandelen","0,01","Israël","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"-","WALKME LTD","-","0,01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"FITB","FIFTH THIRD BANCORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"-","JAPAN","-","0,01","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,01","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,01","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"-","TREASURY NOTE","-","0,01","-","-"
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,00","-","-"
"YOU","YOUGOV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"TOP","TOPDANMARK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"THULE","THULE GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"SDIP B","SDIPTECH","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"TELIA","TELIA COMPANY","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"BPOST","BPOST SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","PHARMANUTRA SPA COMMON STOCK NPV","-","0,00","-","-"
"-","BIOTAGE","-","0,00","-","-"
"AF B","AF POYRY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"-","CALLIDITAS THERAPEUTICS","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
