﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,52","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obbligazionario","0,52","Giappone","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,52","-","-"
"-","JAPAN GOVERNMENT OF","-","0,49","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","0,48","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obbligazionario","0,48","Giappone","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,48","Cina","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,48","Brasile","New York Stock Exchange Inc."
"MC","LVMH","Azionario","0,48","Francia","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Azionario","0,48","Germania","Xetra"
"-","JAPAN ZCP 10/05/24","-","0,47","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obbligazionario","0,46","Giappone","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,46","Taiwan","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,45","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obbligazionario","0,43","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,43","Giappone","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,42","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Obbligazionario","0,42","Giappone","-"
"GLE","SOCIETE GENERALE SA","Azionario","0,39","Francia","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Azionario","0,37","Germania","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,35","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,35","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,35","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obbligazionario","0,34","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Obbligazionario","0,32","Giappone","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,29","Cina","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,27","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obbligazionario","0,26","Giappone","London Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Azionario","0,26","Brasile","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,26","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,24","Giappone","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,24","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Azionario","0,24","Francia","Nyse Euronext - Euronext Paris"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,24","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,23","-","-"
"ESTC","ELASTIC NV","Azionario","0,23","Paesi Bassi","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obbligazionario","0,22","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obbligazionario","0,22","Giappone","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,22","Germania","Xetra"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Azionario","0,22","Stati Uniti","NYSE Arca"
"WFC","WELLS FARGO","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,21","Belgio","Nyse Euronext - Euronext Brussels"
"NVT","NVENT ELECTRIC PLC","Azionario","0,20","Regno unito","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","0,19","Stati Uniti","Bolsa Mexicana De Valores"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,19","Stati Uniti","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","0,18","Giappone","London Stock Exchange"
"MRK","MERCK & CO INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Azionario","0,18","Australia","Asx - All Markets"
"0Y5E","PERRIGO PLC","Azionario","0,18","Irlanda","London Stock Exchange"
"EFA","ISHARES MSCI EAFE ETF","Azionario","0,18","Stati Uniti","NYSE Arca"
"4911","SHISEIDO LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obbligazionario","0,17","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Obbligazionario","0,16","Giappone","London Stock Exchange"
"SYK","STRYKER CORP","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,15","Paesi Bassi","Euronext Amsterdam"
"EPAM","EPAM SYSTEMS INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"CVX","CHEVRON CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,13","Australia","Asx - All Markets"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,12","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Obbligazionario","0,12","Giappone","London Stock Exchange"
"RI","PERNOD RICARD SA","Azionario","0,12","Francia","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"-","JAPAN","-","0,12","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,12","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,12","-","-"
"4452","KAO CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obbligazionario","0,11","Giappone","London Stock Exchange"
"AC","ACCOR SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"MET","METLIFE INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Azionario","0,10","Stati Uniti","NYSE Arca"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Azionario","0,10","Stati Uniti","NASDAQ"
"7270","SUBARU CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0,09","-","-"
"TSLA","TESLA INC","Azionario","0,09","Stati Uniti","NASDAQ"
"8334","GUNMA BANK LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,09","Brasile","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,09","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obbligazionario","0,08","Giappone","London Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,08","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,08","Australia","Asx - All Markets"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,08","Giappone","London Stock Exchange"
"6762","TDK CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obbligazionario","0,07","Giappone","London Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"CLX","CLOROX","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Azionario","0,07","Stati Uniti","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Azionario","0,07","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Azionario","0,07","Paesi Bassi","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"KBE","SPDR S&P BANK ETF","Azionario","0,06","Stati Uniti","NYSE Arca"
"8331","CHIBA BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Azionario","0,06","Brasile","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,06","-","-"
"8359","HACHIJUNI BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"STO","SANTOS LTD","Azionario","0,05","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obbligazionario","0,05","Giappone","London Stock Exchange"
"K","KELLOGG","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obbligazionario","0,05","Giappone","-"
"KBC","KBC GROEP","Azionario","0,05","Belgio","Nyse Euronext - Euronext Brussels"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,05","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,05","Giappone","London Stock Exchange"
"AME","AMETEK INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,05","Giappone","-"
"8628","MATSUI SECURITIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,04","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obbligazionario","0,04","Giappone","London Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"8358","SURUGA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"8410","SEVEN BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","TUI N AG","-","0,04","-","-"
"HO","THALES SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"8252","MARUI GROUP LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Azionario","0,04","Germania","Xetra"
"JBL","JABIL INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","0,04","Stati Uniti","NYSE Arca"
"MRK","MERCK","Azionario","0,04","Germania","Xetra"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,04","-","-"
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"0XE","XERO LTD","Azionario","0,03","Nuova Zelanda","Deutsche Boerse Xetra"
"BXB","BRAMBLES LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,03","-","-"
"7309","SHIMANO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,03","Messico","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,03","Australia","Asx - All Markets"
"8473","SBI HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"AGS","AGEAS SA","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"RWE","RWE AG","Azionario","0,03","Germania","Xetra"
"AGR","AVANGRID INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Azionario","0,03","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"8566","RICOH LEASING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"CI","CIGNA CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"8572","ACOM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,03","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"8584","JACCS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obbligazionario","0,02","Giappone","-"
"8368","HYAKUGO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,02","Stati Uniti","NASDAQ"
"8381","SAN IN GODO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"HUBB","HUBBELL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,02","Stati Uniti","NYSE Arca"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"8366","SHIGA BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,02","-","-"
"8370","THE KIYO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Azionario","0,02","Stati Uniti","Boerse Muenchen"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,02","Regno unito","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TYL","TYLER TECHNOLOGIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"C","CITIGROUP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,01","-","-"
"-","AICHI FINANCIAL GROUP INC","-","0,01","-","-"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FICO","FAIR ISAAC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Azionario","0,01","Stati Uniti","Toronto Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Azionario","0,01","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Azionario","0,01","Germania","NASDAQ"
"COH","COCHLEAR LTD","Azionario","0,01","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,01","Australia","Asx - All Markets"
