﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"26/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6752","PANASONIC CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,67","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obbligazionario","0,66","Giappone","-"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"1605","INPEX CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,61","Giappone","London Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,61","Giappone","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Azionario","0,60","Stati Uniti","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,59","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obbligazionario","0,58","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obbligazionario","0,57","Giappone","London Stock Exchange"
"4911","SHISEIDO LTD","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obbligazionario","0,57","Giappone","London Stock Exchange"
"6146","DISCO CORP","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,55","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0,54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,54","Giappone","London Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,54","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0,53","-","-"
"4523","EISAI LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,50","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,50","-","-"
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,50","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obbligazionario","0,50","Giappone","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obbligazionario","0,49","Giappone","London Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Azionario","0,48","Stati Uniti","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,48","Cina","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,48","Stati Uniti","Bolsa Mexicana De Valores"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,48","Germania","Xetra"
"6301","KOMATSU LTD","Azionario","0,47","Giappone","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0,47","-","-"
"6920","LASERTEC CORP","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obbligazionario","0,46","Giappone","-"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obbligazionario","0,45","Giappone","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,44","-","-"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obbligazionario","0,44","Giappone","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,41","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Obbligazionario","0,40","Giappone","London Stock Exchange"
"7751","CANON INC","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Azionario","0,37","Francia","Nyse Euronext - Euronext Paris"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,37","Germania","Xetra"
"CSCO","CISCO SYSTEMS INC","Azionario","0,36","Stati Uniti","NASDAQ"
"DPW","DEUTSCHE POST AG","Azionario","0,36","Germania","Xetra"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,35","-","-"
"ADS","ADIDAS N AG","Azionario","0,34","Germania","Xetra"
"SAP","SAP","Azionario","0,33","Germania","Xetra"
"G","ASSICURAZIONI GENERALI","Azionario","0,32","Italia","Borsa Italiana"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,29","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obbligazionario","0,28","Giappone","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,27","-","-"
"9024","SEIBU HOLDINGS INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obbligazionario","0,26","Giappone","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,26","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,25","Hong Kong","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obbligazionario","0,24","Giappone","London Stock Exchange"
"C","CITIGROUP INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Azionario","0,23","Germania","Xetra"
"NFLX","NETFLIX INC","Azionario","0,23","Stati Uniti","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Azionario","0,23","Stati Uniti","Boerse Muenchen"
"CTLT","CATALENT INC","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"5101","YOKOHAMA RUBBER LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"FP","TOTAL","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,23","Cina","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Azionario","0,22","Germania","Xetra"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,22","-","-"
"ABBV","ABBVIE INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"AC","ACCOR SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,19","Stati Uniti","NASDAQ"
"BN","DANONE SA","Azionario","0,17","Francia","Nyse Euronext - Euronext Paris"
"DY6","DEVON ENERGY CORP","Azionario","0,17","Stati Uniti","Deutsche Boerse Xetra"
"SAN","SANOFI SA","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"SPY","SPDR S&P ETF TRUST","Azionario","0,16","Stati Uniti","NYSE Arca"
"ORG","ORIGIN ENERGY LTD","Azionario","0,15","Australia","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,15","Stati Uniti","NASDAQ"
"CVX","CHEVRON CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,14","-","-"
"ULVR","UNILEVER PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,13","Australia","Asx - All Markets"
"FOO","SALESFORCE.COM INC","Azionario","0,12","Stati Uniti","Boerse Berlin"
"0HR2","CME GROUP INC CLASS A","Azionario","0,12","Stati Uniti","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,11","Australia","Asx - All Markets"
"MET","METLIFE INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Azionario","0,10","Australia","Asx - All Markets"
"8308","RESONA HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,08","Australia","Asx - All Markets"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Azionario","0,08","Svezia","Nasdaq Omx Nordic"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Azionario","0,08","Australia","Asx - All Markets"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,07","Germania","Xetra"
"8113","UNICHARM CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Azionario","0,06","Cina","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,06","Stati Uniti","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Azionario","0,06","Brasile","New York Stock Exchange Inc."
"STO","SANTOS LTD","Azionario","0,05","Australia","Asx - All Markets"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,05","Spagna","Bolsa De Madrid"
"ADBE","ADOBE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"4704","TREND MICRO INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BMW","BMW AG","Azionario","0,05","Germania","Xetra"
"HEXA B","HEXAGON CLASS B","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"AXON","AXON ENTERPRISE INC","Azionario","0,05","Stati Uniti","NASDAQ"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"HUM","HUMANA INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"7270","SUBARU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0,04","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"U","UNITY SOFTWARE INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"8591","ORIX CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,04","Australia","Asx - All Markets"
"2413","M3 INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Azionario","0,04","Stati Uniti","NYSE Arca"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"EOAN","E.ON N","Azionario","0,03","Germania","Xetra"
"WMT*","WALMART INC","Azionario","0,03","Stati Uniti","Bolsa Mexicana De Valores"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,03","Messico","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Azionario","0,03","Taiwan","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"1803","SHIMIZU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,02","Brasile","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,02","Stati Uniti","Deutsche Boerse Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,02","Stati Uniti","NYSE Arca"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","0,02","Stati Uniti","NYSE Arca"
"4021","NISSAN CHEMICAL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Azionario","0,02","Stati Uniti","NASDAQ"
"2802","AJINOMOTO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TRYG","TRYG","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Azionario","0,01","Germania","NASDAQ"
"COH","COCHLEAR LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"3407","ASAHI KASEI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,01","Germania","Xetra"
"2801","KIKKOMAN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Azionario","0,01","Stati Uniti","Boerse Muenchen"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"TJX","TJX INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0,01","-","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,01","Messico","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,01","-","-"
"SCA B","SVENSKA CELLULOSA B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PMTA","PTC INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"GWW","WW GRAINGER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SCI","SERVICE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CPA","COPA HOLDINGS A SA","Azionario","0,00","Panama","New York Stock Exchange Inc."
"XLE","ENERGY SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"9735","SECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"IYW","ISHARES US TECHNOLOGY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"CHDN","CHURCHILL DOWNS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CS","AXA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6976","TAIYO YUDEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
