﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","4,164,927.06","0.33","4,164,927.06","12,162,547.00","0.34","Sweden","Nasdaq Omx Nordic","SEK"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","4,124,690.80","0.33","4,124,690.80","189,206.00","21.80","Netherlands","Euronext Amsterdam","EUR"
"NSI","NSI NV","Real Estate","Equity","3,495,748.08","0.28","3,495,748.08","199,529.00","17.52","Netherlands","Euronext Amsterdam","EUR"
"CTY1S","CITYCON","Real Estate","Equity","3,424,768.73","0.28","3,424,768.73","913,759.00","3.75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3,190,033.43","0.26","3,190,033.43","3,097,712.00","102.98","Switzerland","-","CHF"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","2,552,951.28","0.21","2,552,951.28","134,934.00","18.92","Germany","Xetra","EUR"
"HOMI","HOME INVEST BELGIUM REIT SA","Real Estate","Equity","1,937,048.04","0.16","1,937,048.04","123,694.00","15.66","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IGD","IMMOBILIARE GRANDE DISTRIBUZIONE S","Real Estate","Equity","1,077,643.84","0.09","1,077,643.84","732,095.00","1.47","Italy","Borsa Italiana","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","842,000.00","0.07","842,000.00","842,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","360,248.16","0.03","360,248.16","307,749.00","117.06","United Kingdom","-","GBP"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","138,035.18","0.01","138,035.18","1,614,394.00","8.55","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","118,036.04","0.01","118,036.04","1,384,385.00","8.53","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,670.21","0.00","2,670.21","2,840.00","94.02","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","1,383.27","0.00","1,383.27","-2,084,859.00","1.00","European Union","-","EUR"
"SRIM4","EURO STOXX REAL ESTATE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,888,500.00","436.00","132.50","-","Eurex Deutschland","EUR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,342,710.00","1,058.00","119.90","-","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-63.31","0.00","-63.31","-215,527.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-2,506.01","0.00","-2,506.01","5,115,537.00","1.00","European Union","-","EUR"
 
