﻿iShares € Corp Bond 0-3yr ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.27","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.27","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.27","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.26","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.26","Belgium","-"
"MT","MAIRE TECNIMONT","Equity","0.26","Italy","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.23","Germany","-"
"JET2","JET2 PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.22","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.22","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.20","-","-"
"-","US TREASURY N/B 11/28 1.5","-","0.16","-","-"
"-","Germany Federal Republic Of (Government)","-","0.16","-","-"
"TD","TORONTO DOMINION","Equity","0.16","Canada","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.15","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.13","United Kingdom","Deutsche Boerse Xetra"
"SK","SEB SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.12","United Kingdom","-"
"SQZ","SERICA ENERGY PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.10","United Kingdom","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.09","-","-"
"AFX","ALPHA FX GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","GAMMA COMMUNICATIONS PLC","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.08","Japan","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.08","Ireland","London Stock Exchange"
"7157","LIFENET INSURANCE","Equity","0.08","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.07","Spain","Bolsa De Madrid"
"HYQ","HYPOPORT N","Equity","0.07","Germany","Xetra"
"CVSG","CVS GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"RWAY","RAI WAY SPA","Equity","0.07","Italy","Borsa Italiana"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.06","Ireland","-"
"PD","PRECISION DRILLING CORP","Equity","0.06","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.06","Luxembourg","Xetra"
"-","US TREASURY N/B 08/28 1.125","-","0.05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.05","Spain","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.04","Spain","Bolsa De Madrid"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.04","-","-"
"CAML","CENTRAL ASIA METALS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"CRW","CRANEWARE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"BOO","BOOHOO GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","MUTARES","-","0.04","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"STN","STANTEC INC","Equity","0.03","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.03","South Africa","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.03","-","-"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Equity","0.03","United Kingdom","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0.03","-","-"
"TLGO","TALGO SA","Equity","0.03","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0.03","-","-"
"IRE","IREN","Equity","0.03","Italy","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GBG","GB GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.02","Germany","Xetra"
"2160","GNI GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"CWC","CEWE STIFTUNG","Equity","0.01","Germany","Xetra"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"CY2","CANADIAN NATIONAL RAILWAY","Equity","0.01","Canada","Deutsche Boerse Xetra"
"CCO","CAMECO CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.01","-","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Equity","0.01","Canada","New York Stock Exchange Inc."
"WBD","WEBUILD","Equity","0.01","Italy","Borsa Italiana"
"TNXT","TINEXTA","Equity","0.01","Italy","Borsa Italiana"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"KFW","KFW","Fixed Income","0.01","Germany","-"
"-","UK CONV GILT","-","0.01","-","-"
"ENAV","ENAV SPA","Equity","0.00","Italy","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"BLDP","BALLARD POWER SYSTEMS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.00","-","-"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 09/24 4.25","-","0.00","-","-"
"-","NRW BANK","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.00","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","UK I/L GILT","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"-","KFW","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.00","-","-"
