﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BBCA","BANK CENTRAL ASIA","Finanziari","Azionario","6.220.287,82","0,63","6.220.287,82","10.320.600,00","0,60","Indonesia","Indonesia Stock Exchange","IDR"
"1180","THE SAUDI NATIONAL BANK","Finanziari","Azionario","5.458.215,04","0,55","5.458.215,04","549.558,00","9,93","Arabia Saudita","Saudi Stock Exchange","SAR"
"LT","LARSEN AND TOUBRO LTD","Industriali","Azionario","5.369.162,31","0,54","5.369.162,31","124.637,00","43,08","India","National Stock Exchange Of India","INR"
"GFNORTEO","GPO FINANCE BANORTE","Finanziari","Azionario","4.821.730,24","0,49","4.821.730,24","484.377,00","9,95","Messico","Bolsa Mexicana De Valores","MXN"
"AXISBANK","AXIS BANK LTD","Finanziari","Azionario","4.801.029,79","0,49","4.801.029,79","343.580,00","13,97","India","National Stock Exchange Of India","INR"
"005380","HYUNDAI MOTOR","Consumi Discrezionali","Azionario","4.660.053,54","0,47","4.660.053,54","25.660,00","181,61","Corea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumi Discrezionali","Azionario","4.451.341,65","0,45","4.451.341,65","172.237,00","25,84","India","National Stock Exchange Of India","INR"
"BAJFINANCE","BAJAJ FINANCE LTD","Finanziari","Azionario","4.292.063,70","0,43","4.292.063,70","51.724,00","82,98","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Generi di largo consumo","Azionario","4.190.695,76","0,42","4.190.695,76","356.160,00","11,77","Messico","Bolsa Mexicana De Valores","MXN"
"2382","QUANTA COMPUTER INC","IT","Azionario","4.180.025,80","0,42","4.180.025,80","523.500,00","7,98","Taiwan","Taiwan Stock Exchange","TWD"
"NBK","NATIONAL BANK OF KUWAIT","Finanziari","Azionario","4.163.955,68","0,42","4.163.955,68","1.485.096,00","2,80","Kuwait","Kuwait Stock Exchange","KWD"
"000270","KIA CORPORATION CORP","Consumi Discrezionali","Azionario","4.110.832,79","0,42","4.110.832,79","48.149,00","85,38","Corea","Korea Exchange (Stock Market)","KRW"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Generi di largo consumo","Azionario","4.097.406,39","0,41","4.097.406,39","153.275,00","26,73","India","National Stock Exchange Of India","INR"
"KFH","KUWAIT FINANCE HOUSE","Finanziari","Azionario","4.058.538,77","0,41","4.058.538,77","1.744.266,00","2,33","Kuwait","Kuwait Stock Exchange","KWD"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumi Discrezionali","Azionario","4.042.824,88","0,41","4.042.824,88","26.317,00","153,62","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Finanziari","Azionario","3.961.806,41","0,40","3.961.806,41","203.552,00","19,46","India","National Stock Exchange Of India","INR"
"2222","SAUDI ARABIAN OIL","Energia","Azionario","3.947.002,00","0,40","3.947.002,00","492.620,00","8,01","Arabia Saudita","Saudi Stock Exchange","SAR"
"105560","KB FINANCIAL GROUP INC","Finanziari","Azionario","3.929.274,58","0,40","3.929.274,58","71.834,00","54,70","Corea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materiali","Azionario","3.892.934,66","0,39","3.892.934,66","13.285,00","293,03","Corea","Korea Exchange (Stock Market)","KRW"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Finanziari","Azionario","3.860.992,80","0,39","3.860.992,80","12.708.450,00","0,30","Indonesia","Indonesia Stock Exchange","IDR"
"TATAMOTORS","TATA MOTORS LTD","Consumi Discrezionali","Azionario","3.756.698,14","0,38","3.756.698,14","310.988,00","12,08","India","National Stock Exchange Of India","INR"
"2010","SAUDI BASIC INDUSTRIES","Materiali","Azionario","3.745.360,62","0,38","3.745.360,62","167.625,00","22,34","Arabia Saudita","Saudi Stock Exchange","SAR"
"068270","CELLTRION INC","Salute","Azionario","3.727.351,86","0,38","3.727.351,86","27.257,00","136,75","Corea","Korea Exchange (Stock Market)","KRW"
"7010","SAUDI TELECOM","Comunicazione","Azionario","3.705.534,46","0,38","3.705.534,46","372.590,00","9,95","Arabia Saudita","Saudi Stock Exchange","SAR"
"WALMEX*","WALMART DE MEXICO V","Generi di largo consumo","Azionario","3.652.771,40","0,37","3.652.771,40","973.339,00","3,75","Messico","Bolsa Mexicana De Valores","MXN"
"NTPC","NTPC LTD","Imprese di servizi di pubblica utilità","Azionario","3.538.860,52","0,36","3.538.860,52","812.966,00","4,35","India","National Stock Exchange Of India","INR"
"GMEXICOB","GRUPO MEXICO B","Materiali","Azionario","3.533.882,96","0,36","3.533.882,96","568.643,00","6,21","Messico","Bolsa Mexicana De Valores","MXN"
"2308","DELTA ELECTRONICS INC","IT","Azionario","3.489.258,95","0,35","3.489.258,95","354.500,00","9,84","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Finanziari","Azionario","3.443.302,01","0,35","3.443.302,01","3.288.000,00","1,05","Taiwan","Taiwan Stock Exchange","TWD"
"AMXB","AMERICA MOVIL B","Comunicazione","Azionario","3.373.668,32","0,34","3.373.668,32","3.523.115,00","0,96","Messico","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Azionario","3.296.231,80","0,33","3.296.231,80","2.117.000,00","1,56","Taiwan","Taiwan Stock Exchange","TWD"
"SBIN","STATE BANK OF INDIA","Finanziari","Azionario","3.288.234,61","0,33","3.288.234,61","332.052,00","9,90","India","National Stock Exchange Of India","INR"
"FSR","FIRSTRAND LTD","Finanziari","Azionario","3.271.574,71","0,33","3.271.574,71","935.100,00","3,50","Sud Africa","Johannesburg Stock Exchange","ZAR"
"QNBK","QATAR NATIONAL BANK","Finanziari","Azionario","3.263.610,05","0,33","3.263.610,05","854.878,00","3,82","Qatar","Qatar Exchange","QAR"
"035420","NAVER CORP","Comunicazione","Azionario","3.236.239,35","0,33","3.236.239,35","24.256,00","133,42","Corea","Korea Exchange (Stock Market)","KRW"
"1211","SAUDI ARABIAN MINING","Materiali","Azionario","3.233.456,47","0,33","3.233.456,47","241.095,00","13,41","Arabia Saudita","Saudi Stock Exchange","SAR"
"006400","SAMSUNG SDI LTD","IT","Azionario","3.223.363,00","0,33","3.223.363,00","10.265,00","314,01","Corea","Korea Exchange (Stock Market)","KRW"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Salute","Azionario","3.221.558,81","0,33","3.221.558,81","178.946,00","18,00","India","National Stock Exchange Of India","INR"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Imprese di servizi di pubblica utilità","Azionario","3.076.088,87","0,31","3.076.088,87","850.281,00","3,62","India","National Stock Exchange Of India","INR"
"2881","FUBON FINANCIAL HOLDING LTD","Finanziari","Azionario","3.041.611,72","0,31","3.041.611,72","1.433.299,00","2,12","Taiwan","Taiwan Stock Exchange","TWD"
"BMRI","BANK MANDIRI (PERSERO)","Finanziari","Azionario","2.944.254,61","0,30","2.944.254,61","6.938.200,00","0,42","Indonesia","Indonesia Stock Exchange","IDR"
"HCLTECH","HCL TECHNOLOGIES LTD","IT","Azionario","2.916.406,99","0,30","2.916.406,99","178.058,00","16,38","India","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Comunicazione","Azionario","2.908.014,70","0,29","2.908.014,70","642.659,00","4,52","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"ITC","ITC LTD","Generi di largo consumo","Azionario","2.879.711,18","0,29","2.879.711,18","551.526,00","5,22","India","National Stock Exchange Of India","INR"
"TITAN","TITAN COMPANY LTD","Consumi Discrezionali","Azionario","2.826.102,18","0,29","2.826.102,18","65.696,00","43,02","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Finanziari","Azionario","2.784.114,93","0,28","2.784.114,93","82.485,00","33,75","Corea","Korea Exchange (Stock Market)","KRW"
"GFI","GOLD FIELDS LTD","Materiali","Azionario","2.760.406,11","0,28","2.760.406,11","165.468,00","16,68","Sud Africa","Johannesburg Stock Exchange","ZAR"
"FAB","FIRST ABU DHABI BANK","Finanziari","Azionario","2.748.319,74","0,28","2.748.319,74","826.059,00","3,33","Emirati Arabi Uniti","Abu Dhabi Securities Exchange","AED"
"2882","CATHAY FINANCIAL HOLDING LTD","Finanziari","Azionario","2.738.929,43","0,28","2.738.929,43","1.766.040,00","1,55","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Comunicazione","Azionario","2.696.148,89","0,27","2.696.148,89","708.000,00","3,81","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materiali","Azionario","2.693.831,10","0,27","2.693.831,10","1.362.201,00","1,98","India","National Stock Exchange Of India","INR"
"051910","LG CHEM LTD","Materiali","Azionario","2.680.421,10","0,27","2.680.421,10","9.204,00","291,22","Corea","Korea Exchange (Stock Market)","KRW"
"ZOMATO","ZOMATO LTD","Consumi Discrezionali","Azionario","2.648.186,07","0,27","2.648.186,07","1.143.954,00","2,31","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Finanziari","Azionario","2.644.989,87","0,27","2.644.989,87","2.153.154,00","1,23","Taiwan","Taiwan Stock Exchange","TWD"
"EMAAR","EMAAR PROPERTIES","Immobili","Azionario","2.608.246,85","0,26","2.608.246,85","1.242.537,00","2,10","Emirati Arabi Uniti","Dubai Financial Market","AED"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Azionario","2.583.477,67","0,26","2.583.477,67","568.400,00","4,55","Taiwan","Taiwan Stock Exchange","TWD"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Finanziari","Azionario","2.560.922,84","0,26","2.560.922,84","566.774,00","4,52","India","National Stock Exchange Of India","INR"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materiali","Azionario","2.541.358,44","0,26","2.541.358,44","21.264,00","119,51","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materiali","Azionario","2.464.547,51","0,25","2.464.547,51","71.502,00","34,47","India","National Stock Exchange Of India","INR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Finanziari","Azionario","2.422.474,54","0,25","2.422.474,54","161.777,00","14,97","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SBK","STANDARD BANK GROUP","Finanziari","Azionario","2.415.100,48","0,24","2.415.100,48","253.994,00","9,51","Sud Africa","Johannesburg Stock Exchange","ZAR"
"373220","LG ENERGY SOLUTION LTD","Industriali","Azionario","2.395.188,48","0,24","2.395.188,48","8.510,00","281,46","Corea","Korea Exchange (Stock Market)","KRW"
"PBLOF","PUBLIC BANK","Finanziari","Azionario","2.353.040,13","0,24","2.353.040,13","2.725.700,00","0,86","Malesia","Bursa Malaysia","MYR"
"086790","HANA FINANCIAL GROUP INC","Finanziari","Azionario","2.337.721,87","0,24","2.337.721,87","55.042,00","42,47","Corea","Korea Exchange (Stock Market)","KRW"
"CEMEXCPO","CEMEX CPO","Materiali","Azionario","2.239.638,37","0,23","2.239.638,37","2.811.101,00","0,80","Messico","Bolsa Mexicana De Valores","MXN"
"2884","E.SUN FINANCIAL HOLDING LTD","Finanziari","Azionario","2.228.126,90","0,23","2.228.126,90","2.647.893,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Azionario","2.093.403,35","0,21","2.093.403,35","110.300,00","18,98","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Generi di largo consumo","Azionario","2.079.187,40","0,21","2.079.187,40","885.000,00","2,35","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Finanziari","Azionario","2.071.410,30","0,21","2.071.410,30","12.570,00","164,79","Peru","New York Stock Exchange Inc.","USD"
"OTP","OTP BANK","Finanziari","Azionario","2.065.441,29","0,21","2.065.441,29","41.396,00","49,89","Ungheria","Budapest Stock Exchange","HUF"
"MAYBANK","MALAYAN BANKING","Finanziari","Azionario","2.057.316,50","0,21","2.057.316,50","1.009.100,00","2,04","Malesia","Bursa Malaysia","MYR"
"1060","SAUDI AWWAL BANK","Finanziari","Azionario","2.043.869,20","0,21","2.043.869,20","189.039,00","10,81","Arabia Saudita","Saudi Stock Exchange","SAR"
"CPI","CAPITEC LTD","Finanziari","Azionario","2.035.458,87","0,21","2.035.458,87","16.285,00","124,99","Sud Africa","Johannesburg Stock Exchange","ZAR"
"1010","RIYAD BANK","Finanziari","Azionario","2.019.699,35","0,20","2.019.699,35","275.952,00","7,32","Arabia Saudita","Saudi Stock Exchange","SAR"
"035720","KAKAO CORP","Comunicazione","Azionario","2.017.562,84","0,20","2.017.562,84","57.376,00","35,16","Corea","Korea Exchange (Stock Market)","KRW"
"ONGC","OIL AND NATURAL GAS LTD","Energia","Azionario","2.002.277,48","0,20","2.002.277,48","590.640,00","3,39","India","National Stock Exchange Of India","INR"
"1150","ALINMA BANK","Finanziari","Azionario","1.971.411,23","0,20","1.971.411,23","226.803,00","8,69","Arabia Saudita","Saudi Stock Exchange","SAR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materiali","Azionario","1.936.824,14","0,20","1.936.824,14","250.778,00","7,72","India","National Stock Exchange Of India","INR"
"BEL","BHARAT ELECTRONICS LTD","Industriali","Azionario","1.913.084,89","0,19","1.913.084,89","682.869,00","2,80","India","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","IT","Azionario","1.881.794,73","0,19","1.881.794,73","142.500,00","13,21","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Consumi Discrezionali","Azionario","1.873.994,28","0,19","1.873.994,28","11.335,00","165,33","Corea","Korea Exchange (Stock Market)","KRW"
"NESTLEIND","NESTLE INDIA LTD","Generi di largo consumo","Azionario","1.860.800,41","0,19","1.860.800,41","61.920,00","30,05","India","National Stock Exchange Of India","INR"
"ANG","ANGLOGOLD ASHANTI PLC","Materiali","Azionario","1.838.087,68","0,19","1.838.087,68","78.407,00","23,44","Sud Africa","Johannesburg Stock Exchange","ZAR"
"207940","SAMSUNG BIOLOGICS LTD","Salute","Azionario","1.817.869,18","0,18","1.817.869,18","3.217,00","565,08","Corea","Korea Exchange (Stock Market)","KRW"
"2885","YUANTA FINANCIAL HOLDING LTD","Finanziari","Azionario","1.789.113,98","0,18","1.789.113,98","1.900.722,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"TLKM","TELEKOMUNIKASI INDONESIA","Comunicazione","Azionario","1.784.031,55","0,18","1.784.031,55","9.150.900,00","0,19","Indonesia","Indonesia Stock Exchange","IDR"
"TRENT","TRENT LTD","Consumi Discrezionali","Azionario","1.777.464,08","0,18","1.777.464,08","33.630,00","52,85","India","National Stock Exchange Of India","INR"
"SCCO","SOUTHERN COPPER CORP","Materiali","Azionario","1.773.387,66","0,18","1.773.387,66","15.398,00","115,17","Peru","New York Stock Exchange Inc.","USD"
"PKN","ORLEN SA","Energia","Azionario","1.772.563,77","0,18","1.772.563,77","108.148,00","16,39","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2082","ACWA POWER CO","Imprese di servizi di pubblica utilità","Azionario","1.759.765,36","0,18","1.759.765,36","16.500,00","106,65","Arabia Saudita","Saudi Stock Exchange","SAR"
"541154","HINDUSTAN AERONAUTICS LTD","Industriali","Azionario","1.754.373,76","0,18","1.754.373,76","37.158,00","47,21","India","Bse Ltd","INR"
"2002","CHINA STEEL CORP","Materiali","Azionario","1.750.687,92","0,18","1.750.687,92","2.294.000,00","0,76","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","IT","Azionario","1.746.314,72","0,18","1.746.314,72","501.000,00","3,49","Taiwan","Taiwan Stock Exchange","TWD"
"028260","SAMSUNG C&T CORP","Industriali","Azionario","1.729.934,81","0,18","1.729.934,81","15.929,00","108,60","Corea","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Salute","Azionario","1.708.268,87","0,17","1.708.268,87","21.232,00","80,46","Corea","Korea Exchange (Kosdaq)","KRW"
"PTT.R","PTT NON-VOTING DR PCL","Energia","Azionario","1.692.599,84","0,17","1.692.599,84","1.858.600,00","0,91","Tailandia","Stock Exchange Of Thailand","THB"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Azionario","1.684.255,64","0,17","1.684.255,64","105.874,00","15,91","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Finanziari","Azionario","1.679.800,85","0,17","1.679.800,85","1.999.915,00","0,84","Taiwan","Taiwan Stock Exchange","TWD"
"CPALL.R","CP ALL NON-VOTING DR PCL","Generi di largo consumo","Azionario","1.675.350,78","0,17","1.675.350,78","1.079.800,00","1,55","Tailandia","Stock Exchange Of Thailand","THB"
"CIMB","CIMB GROUP HOLDINGS","Finanziari","Azionario","1.643.324,25","0,17","1.643.324,25","1.186.500,00","1,39","Malesia","Bursa Malaysia","MYR"
"QIBK","QATAR ISLAMIC BANK","Finanziari","Azionario","1.638.549,60","0,17","1.638.549,60","329.611,00","4,97","Qatar","Qatar Exchange","QAR"
"DMART","AVENUE SUPERMARTS LTD","Generi di largo consumo","Azionario","1.631.045,59","0,17","1.631.045,59","29.560,00","55,18","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Salute","Azionario","1.630.811,55","0,17","1.630.811,55","97.192,00","16,78","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Salute","Azionario","1.620.666,49","0,16","1.620.666,49","2.071.100,00","0,78","Tailandia","Stock Exchange Of Thailand","THB"
"COALINDIA","COAL INDIA LTD","Energia","Azionario","1.620.057,39","0,16","1.620.057,39","297.538,00","5,44","India","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Finanziari","Azionario","1.619.058,60","0,16","1.619.058,60","351.877,00","4,60","Emirati Arabi Uniti","Dubai Financial Market","AED"
"DRREDDY","DR REDDYS LABORATORIES LTD","Salute","Azionario","1.615.019,75","0,16","1.615.019,75","21.719,00","74,36","India","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Finanziari","Azionario","1.598.880,37","0,16","1.598.880,37","301.813,00","5,30","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Finanziari","Azionario","1.596.657,97","0,16","1.596.657,97","52.208,00","30,58","India","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industriali","Azionario","1.584.305,40","0,16","1.584.305,40","9.181,00","172,56","Corea","Korea Exchange (Kosdaq)","KRW"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industriali","Azionario","1.582.361,20","0,16","1.582.361,20","99.650,00","15,88","India","National Stock Exchange Of India","INR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Finanziari","Azionario","1.568.900,61","0,16","1.568.900,61","1.949.868,00","0,80","Taiwan","Taiwan Stock Exchange","TWD"
"1303","NAN YA PLASTICS CORP","Materiali","Azionario","1.541.044,78","0,16","1.541.044,78","885.000,00","1,74","Taiwan","Taiwan Stock Exchange","TWD"
"INDIGO","INTERGLOBE AVIATION LTD","Industriali","Azionario","1.535.049,01","0,16","1.535.049,01","32.162,00","47,73","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Comunicazione","Azionario","1.523.709,25","0,15","1.523.709,25","313.294,00","4,86","Sud Africa","Johannesburg Stock Exchange","ZAR"
"PFC","POWER FINANCE CORPORATION LTD","Finanziari","Azionario","1.521.135,09","0,15","1.521.135,09","287.437,00","5,29","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Generi di largo consumo","Azionario","1.512.674,40","0,15","1.512.674,40","85.310,00","17,73","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Azionario","1.511.725,16","0,15","1.511.725,16","99.828,00","15,14","India","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materiali","Azionario","1.489.404,83","0,15","1.489.404,83","708.000,00","2,10","Taiwan","Taiwan Stock Exchange","TWD"
"RECLTD","REC","Finanziari","Azionario","1.482.404,56","0,15","1.482.404,56","243.885,00","6,08","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobili","Azionario","1.476.300,42","0,15","1.476.300,42","138.114,00","10,69","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Salute","Azionario","1.458.102,85","0,15","1.458.102,85","144.780,00","10,07","India","National Stock Exchange Of India","INR"
"PZU","PZU SA","Finanziari","Azionario","1.457.962,89","0,15","1.457.962,89","115.251,00","12,65","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.452.564,72","0,15","1.452.564,72","1.452.565,00","100,00","Stati Uniti","-","USD"
"TATAPOWER","TATA POWER LTD","Imprese di servizi di pubblica utilità","Azionario","1.452.401,58","0,15","1.452.401,58","269.745,00","5,38","India","National Stock Exchange Of India","INR"
"PEO","BANK PEKAO SA","Finanziari","Azionario","1.446.379,68","0,15","1.446.379,68","34.693,00","41,69","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EICHERMOT","EICHER MOTORS LTD","Consumi Discrezionali","Azionario","1.443.419,26","0,15","1.443.419,26","26.196,00","55,10","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Finanziari","Azionario","1.434.600,14","0,15","1.434.600,14","83.323,00","17,22","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industriali","Azionario","1.433.528,06","0,15","1.433.528,06","814.200,00","1,76","Tailandia","Stock Exchange Of Thailand","THB"
"BID","BID CORPORATION LTD","Generi di largo consumo","Azionario","1.427.353,45","0,14","1.427.353,45","61.596,00","23,17","Sud Africa","Johannesburg Stock Exchange","ZAR"
"BJFIN","BAJAJ FINSERV LTD","Finanziari","Azionario","1.404.671,83","0,14","1.404.671,83","72.570,00","19,36","India","National Stock Exchange Of India","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materiali","Azionario","1.396.588,47","0,14","1.396.588,47","48.318,00","28,90","India","National Stock Exchange Of India","INR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Salute","Azionario","1.392.679,64","0,14","1.392.679,64","16.795,00","82,92","Arabia Saudita","Saudi Stock Exchange","SAR"
"2345","ACCTON TECHNOLOGY CORP","IT","Azionario","1.380.659,13","0,14","1.380.659,13","97.415,00","14,17","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumi Discrezionali","Azionario","1.380.213,15","0,14","1.380.213,15","12.934,00","106,71","India","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Generi di largo consumo","Azionario","1.373.132,56","0,14","1.373.132,56","103.369,00","13,28","India","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Azionario","1.355.684,28","0,14","1.355.684,28","244.622,00","5,54","India","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Salute","Azionario","1.337.373,59","0,14","1.337.373,59","18.763,00","71,28","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumi Discrezionali","Azionario","1.332.433,76","0,13","1.332.433,76","19.823,00","67,22","Corea","Korea Exchange (Stock Market)","KRW"
"2020","SABIC AGRI-NUTRIENTS","Materiali","Azionario","1.325.609,12","0,13","1.325.609,12","43.535,00","30,45","Arabia Saudita","Saudi Stock Exchange","SAR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Finanziari","Azionario","1.311.799,33","0,13","1.311.799,33","1.946.005,00","0,67","Taiwan","Taiwan Stock Exchange","TWD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industriali","Azionario","1.293.657,91","0,13","1.293.657,91","70.618,00","18,32","Messico","Bolsa Mexicana De Valores","MXN"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Finanziari","Azionario","1.271.622,33","0,13","1.271.622,33","181.786,00","7,00","India","National Stock Exchange Of India","INR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Finanziari","Azionario","1.270.414,59","0,13","1.270.414,59","5.664,00","224,30","Corea","Korea Exchange (Stock Market)","KRW"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Azionario","1.268.779,56","0,13","1.268.779,56","227.000,00","5,59","Taiwan","Taiwan Stock Exchange","TWD"
"SHP","SHOPRITE HOLDINGS LTD","Generi di largo consumo","Azionario","1.256.060,07","0,13","1.256.060,07","92.923,00","13,52","Sud Africa","Johannesburg Stock Exchange","ZAR"
