﻿iShares MSCI EM ex-China UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BA.","BAE SYSTEMS PLC","Azionario","0,52","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,51","Giappone","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,50","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obbligazionario","0,48","Regno unito","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,48","Taiwan","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0,43","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","0,42","Giappone","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,36","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obbligazionario","0,35","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,34","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0,33","-","-"
"PEP","PEPSICO INC","Azionario","0,33","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","0,33","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,33","Stati Uniti","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,31","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,28","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,27","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,27","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,27","-","-"
"TJX","TJX INC","Azionario","0,25","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,25","Stati Uniti","NASDAQ"
"MDT","MEDTRONIC PLC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,24","Lussemburgo","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,24","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","0,24","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,23","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,23","Giappone","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,23","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,21","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,20","-","-"
"FCX","FREEPORT MCMORAN INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,19","Stati Uniti","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,18","Stati Uniti","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 06/27 3.25","-","0,15","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,13","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obbligazionario","0,12","Giappone","London Stock Exchange"
"SSE","SSE PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,11","Irlanda","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,11","-","-"
"MCK","MCKESSON CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,07","India","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,06","Stati Uniti","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Azionario","0,06","Stati Uniti","Cboe BZX formerly known as BATS"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,06","-","-"
"ELE","ENDESA SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,06","-","-"
"NXT","NEXT PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Azionario","0,05","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,05","Giappone","-"
"CNA","CENTRICA PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,04","Stati Uniti","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Azionario","0,04","Stati Uniti","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,04","Regno unito","-"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,03","-","-"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,03","Regno unito","London Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Azionario","0,03","Francia","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,03","-","-"
"ORCL","ORACLE CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,03","Stati Uniti","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,02","Stati Uniti","NASDAQ"
"WES","WESFARMERS LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,02","-","-"
"PRG","PROG HOLDINGS INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Azionario","0,02","Stati Uniti","Cboe BZX formerly known as BATS"
"URTH","ISHARES MSCI WORLD ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,02","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obbligazionario","0,01","Giappone","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,01","Stati Uniti","NYSE Arca"
"QFIN","360 DIGITECH ADR INC","Azionario","0,01","Cina","NASDAQ"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Azionario","0,01","Stati Uniti","NYSE Arca"
"BKH","BLACK HILLS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,01","Argentina","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,01","-","-"
"FFIV","F5 NETWORKS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,01","Stati Uniti","NASDAQ"
"-","JAPAN","-","0,01","-","-"
"OTTR","OTTER TAIL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,01","Stati Uniti","NYSE Arca"
"BXB","BRAMBLES LTD","Azionario","0,01","Australia","Asx - All Markets"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Azionario","0,00","Stati Uniti","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"MDB","MONGODB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"TTEK","TETRA TECH INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Azionario","0,00","Stati Uniti","NYSE Arca"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"EDAP","EDAP TMS ADR REPTG SA","Azionario","0,00","Francia","NASDAQ"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Azionario","0,00","Stati Uniti","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"-","Pensionbee Group Plc","-","0,00","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Azionario","0,00","Stati Uniti","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Azionario","0,00","Stati Uniti","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Invesco High Yield Equity Dividend Achie","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"UWMC","UWM HOLDINGS CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0,00","-","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"SUR","SURTECO GROUP","Azionario","0,00","Germania","Xetra"
"EZM","WISDOMTREE US MIDCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SCHA","SCHWAB US SMALL-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RPV","INVESCO S&P PURE VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ADYEN","ADYEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,00","Giappone","NYSE Arca"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VNA","VONOVIA SE","Azionario","0,00","Germania","Xetra"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"-","Linde Ord","-","0,00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6273","SMC (JAPAN) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"DBK","DEUTSCHE BANK AG","Azionario","0,00","Germania","Xetra"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RACE","FERRARI NV","Azionario","0,00","Italia","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"EME","EMCOR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"-","Trane Technologies Plc","-","0,00","-","-"
"AXON","AXON ENTERPRISE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"-","TREASURY BILL 08/24 0.00000","-","0,00","-","-"
"6146","DISCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,00","-","-"
"FDX","FEDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,00","Germania","Xetra"
"ADS","ADIDAS N AG","Azionario","0,00","Germania","Xetra"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","UK CONV GILT","-","0,00","-","-"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EFX","EQUIFAX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"CAP","CAPGEMINI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Azionario","0,00","Stati Uniti","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"MANH","MANHATTAN ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"TSLA","TESLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"-","ATLASSIAN COR A","-","0,00","Stati Uniti","-"
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SESL","SES IMAGOTAG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"WKL","WOLTERS KLUWER NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTB","M&T BANK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
