﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RVMD","REVOLUTION MEDICINES INC","Santé","Actions","3 660 796,70","0,67","3 660 796,70","91 178,00","40,15","Etats-Unis","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Santé","Actions","3 617 775,20","0,66","3 617 775,20","70 330,00","51,44","Etats-Unis","NASDAQ","USD"
"BGNE","BEIGENE ADS REPRESENTING LTD","Santé","Actions","3 611 561,60","0,66","3 611 561,60","22 916,00","157,60","Chine","NASDAQ","USD"
"BPMC","BLUEPRINT MEDICINES CORP","Santé","Actions","3 540 046,84","0,65","3 540 046,84","33 902,00","104,42","Etats-Unis","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Santé","Actions","3 222 971,19","0,59","3 222 971,19","80 837,00","39,87","Etats-Unis","NASDAQ","USD"
"SMMT","SUMMIT THERAPEUTICS INC","Santé","Actions","3 184 602,30","0,59","3 184 602,30","391 710,00","8,13","Etats-Unis","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Santé","Actions","2 984 194,68","0,55","2 984 194,68","57 081,00","52,28","Etats-Unis","NASDAQ","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Santé","Actions","2 744 356,70","0,50","2 744 356,70","66 854,00","41,05","Etats-Unis","NASDAQ","USD"
"CRSP","CRISPR THERAPEUTICS AG","Santé","Actions","2 671 158,04","0,49","2 671 158,04","44 549,00","59,96","Etats-Unis","NASDAQ","USD"
"NUVL","NUVALENT INC CLASS A","Santé","Actions","2 659 098,63","0,49","2 659 098,63","32 583,00","81,61","Etats-Unis","NASDAQ","USD"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Santé","Actions","2 651 229,75","0,49","2 651 229,75","10 985,00","241,35","Etats-Unis","NASDAQ","USD"
"BBIO","BRIDGEBIO PHARMA INC","Santé","Actions","2 646 966,24","0,49","2 646 966,24","97 602,00","27,12","Etats-Unis","NASDAQ","USD"
"KRYS","KRYSTAL BIOTECH INC","Santé","Actions","2 599 519,20","0,48","2 599 519,20","15 690,00","165,68","Etats-Unis","NASDAQ","USD"
"IBRX","IMMUNITYBIO INC","Santé","Actions","2 251 613,07","0,41","2 251 613,07","369 723,00","6,09","Etats-Unis","NASDAQ","USD"
"ALKS","ALKERMES","Santé","Actions","2 217 066,56","0,41","2 217 066,56","91 766,00","24,16","Etats-Unis","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Santé","Actions","2 052 099,28","0,38","2 052 099,28","80 696,00","25,43","Etats-Unis","NASDAQ","USD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Santé","Actions","2 051 387,04","0,38","2 051 387,04","44 059,00","46,56","Chine","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Santé","Actions","1 970 000,76","0,36","1 970 000,76","26 351,00","74,76","Etats-Unis","NASDAQ","USD"
"GH","GUARDANT HEALTH INC","Santé","Actions","1 939 522,68","0,36","1 939 522,68","66 834,00","29,02","Etats-Unis","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Santé","Actions","1 908 596,61","0,35","1 908 596,61","45 693,00","41,77","Etats-Unis","NASDAQ","USD"
"USD","USD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","1 862 516,14","0,34","1 862 516,14","1 862 516,00","100,00","Etats-Unis","-","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Santé","Actions","1 751 638,08","0,32","1 751 638,08","38 212,00","45,84","Etats-Unis","NASDAQ","USD"
"MRUS","MERUS NV","Santé","Actions","1 707 440,90","0,31","1 707 440,90","31 790,00","53,71","Etats-Unis","NASDAQ","USD"
"TWST","TWIST BIOSCIENCE CORP","Santé","Actions","1 706 865,00","0,31","1 706 865,00","32 205,00","53,00","Etats-Unis","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Santé","Actions","1 694 943,81","0,31","1 694 943,81","68 649,00","24,69","Etats-Unis","NASDAQ","USD"
"FOLD","AMICUS THERAPEUTICS INC","Santé","Actions","1 679 596,88","0,31","1 679 596,88","163 544,00","10,27","Etats-Unis","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Santé","Actions","1 644 279,60","0,30","1 644 279,60","77 160,00","21,31","Etats-Unis","NASDAQ","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Santé","Actions","1 633 669,40","0,30","1 633 669,40","41 140,00","39,71","Etats-Unis","NASDAQ","USD"
"IDYA","IDEAYA BIOSCIENCES INC","Santé","Actions","1 622 729,61","0,30","1 622 729,61","40 947,00","39,63","Etats-Unis","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Santé","Actions","1 596 766,47","0,29","1 596 766,47","42 209,00","37,83","Etats-Unis","NASDAQ","USD"
"PTCT","PTC THERAPEUTICS INC","Santé","Actions","1 565 536,56","0,29","1 565 536,56","42 392,00","36,93","Etats-Unis","NASDAQ","USD"
"NVAX","NOVAVAX INC","Santé","Actions","1 504 072,82","0,28","1 504 072,82","76 915,00","19,56","Etats-Unis","NASDAQ","USD"
"GPCR","STRUCTURE THERAPEUTICS ADR INC","Santé","Actions","1 488 658,80","0,27","1 488 658,80","26 760,00","55,63","Etats-Unis","NASDAQ","USD"
"ACLX","ARCELLX INC","Santé","Actions","1 488 243,92","0,27","1 488 243,92","28 988,00","51,34","Etats-Unis","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Santé","Actions","1 484 046,60","0,27","1 484 046,60","31 047,00","47,80","Etats-Unis","NASDAQ","USD"
"DYN","DYNE THERAPEUTICS INC","Santé","Actions","1 448 255,48","0,27","1 448 255,48","44 548,00","32,51","Etats-Unis","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Santé","Actions","1 406 131,20","0,26","1 406 131,20","91 904,00","15,30","Etats-Unis","NASDAQ","USD"
"ADMA","ADMA BIOLOGICS INC","Santé","Actions","1 336 867,64","0,25","1 336 867,64","126 358,00","10,58","Etats-Unis","NASDAQ","USD"
"RYTM","RHYTHM PHARMACEUTICALS INC","Santé","Actions","1 332 295,68","0,24","1 332 295,68","33 576,00","39,68","Etats-Unis","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","Santé","Actions","1 330 443,07","0,24","1 330 443,07","48 187,00","27,61","Etats-Unis","NASDAQ","USD"
"NVCR","NOVOCURE LTD","Santé","Actions","1 310 837,00","0,24","1 310 837,00","59 180,00","22,15","Etats-Unis","NASDAQ","USD"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Santé","Actions","1 248 578,32","0,23","1 248 578,32","153 388,00","8,14","Etats-Unis","NASDAQ","USD"
"VCEL","VERICEL CORP","Santé","Actions","1 220 607,45","0,22","1 220 607,45","26 645,00","45,81","Etats-Unis","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Santé","Actions","1 211 415,75","0,22","1 211 415,75","52 785,00","22,95","Etats-Unis","NASDAQ","USD"
"JANX","JANUX THERAPEUTICS INC","Santé","Actions","1 184 257,54","0,22","1 184 257,54","27 806,00","42,59","Etats-Unis","NASDAQ","USD"
"GERN","GERON CORP","Santé","Actions","1 173 613,00","0,22","1 173 613,00","301 700,00","3,89","Etats-Unis","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Santé","Actions","1 149 545,98","0,21","1 149 545,98","50 002,00","22,99","Etats-Unis","NASDAQ","USD"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Santé","Actions","1 147 118,35","0,21","1 147 118,35","44 897,00","25,55","Etats-Unis","NASDAQ","USD"
"RNA","AVIDITY BIOSCIENCES INC","Santé","Actions","1 141 411,32","0,21","1 141 411,32","43 833,00","26,04","Etats-Unis","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Santé","Actions","1 124 222,75","0,21","1 124 222,75","124 775,00","9,01","Etats-Unis","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","Santé","Actions","1 123 563,20","0,21","1 123 563,20","50 384,00","22,30","Etats-Unis","NASDAQ","USD"
"KYMR","KYMERA THERAPEUTICS INC","Santé","Actions","1 103 445,90","0,20","1 103 445,90","33 570,00","32,87","Etats-Unis","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Santé","Actions","1 102 009,70","0,20","1 102 009,70","28 985,00","38,02","Etats-Unis","NASDAQ","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Santé","Actions","1 090 953,36","0,20","1 090 953,36","32 068,00","34,02","Etats-Unis","NASDAQ","USD"
"BEAM","BEAM THERAPEUTICS INC","Santé","Actions","1 087 097,48","0,20","1 087 097,48","45 164,00","24,07","Etats-Unis","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Santé","Actions","1 076 862,15","0,20","1 076 862,15","26 297,00","40,95","Etats-Unis","NASDAQ","USD"
"ARVN","ARVINAS INC","Santé","Actions","1 035 426,00","0,19","1 035 426,00","37 380,00","27,70","Etats-Unis","NASDAQ","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Santé","Actions","976 792,60","0,18","976 792,60","32 005,00","30,52","Etats-Unis","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Santé","Actions","961 968,33","0,18","961 968,33","19 757,00","48,69","Etats-Unis","NASDAQ","USD"
"KURA","KURA ONCOLOGY INC","Santé","Actions","922 858,04","0,17","922 858,04","41 834,00","22,06","Etats-Unis","NASDAQ","USD"
"EWTX","EDGEWISE THERAPEUTICS INC","Santé","Actions","912 937,62","0,17","912 937,62","51 842,00","17,61","Etats-Unis","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Santé","Actions","905 572,60","0,17","905 572,60","46 679,00","19,40","Etats-Unis","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","Santé","Actions","900 009,48","0,17","900 009,48","75 126,00","11,98","Etats-Unis","NASDAQ","USD"
"SANA","SANA BIOTECHNOLOGY INC","Santé","Actions","899 193,28","0,17","899 193,28","122 173,00","7,36","Etats-Unis","NASDAQ","USD"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Santé","Actions","895 047,42","0,16","895 047,42","72 946,00","12,27","Etats-Unis","NASDAQ","USD"
"VCYT","VERACYTE INC","Santé","Actions","883 034,04","0,16","883 034,04","41 244,00","21,41","Etats-Unis","NASDAQ","USD"
"ARDX","ARDELYX INC","Santé","Actions","866 400,04","0,16","866 400,04","128 546,00","6,74","Etats-Unis","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Santé","Actions","865 589,60","0,16","865 589,60","20 553,00","42,12","Etats-Unis","NASDAQ","USD"
"MORF","MORPHIC HOLDING INC","Santé","Actions","843 761,60","0,16","843 761,60","27 610,00","30,56","Etats-Unis","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Santé","Actions","830 844,30","0,15","830 844,30","30 602,00","27,15","Etats-Unis","NASDAQ","USD"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Santé","Actions","815 208,24","0,15","815 208,24","19 096,00","42,69","Royaume-Uni","NASDAQ","USD"
"LGND","LIGAND PHARMACEUTICALS INC","Santé","Actions","805 166,75","0,15","805 166,75","9 775,00","82,37","Etats-Unis","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","Santé","Actions","795 972,12","0,15","795 972,12","11 566,00","68,82","Etats-Unis","NASDAQ","USD"
"AVDL","AVADEL PHARMACEUTICALS ORD","Santé","Actions","756 644,00","0,14","756 644,00","49 616,00","15,25","Irlande","NASDAQ","USD"
"PCRX","PACIRA BIOSCIENCES INC","Santé","Actions","756 217,28","0,14","756 217,28","25 969,00","29,12","Etats-Unis","NASDAQ","USD"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Santé","Actions","747 271,84","0,14","747 271,84","116 036,00","6,44","Etats-Unis","NASDAQ","USD"
"XNCR","XENCOR INC","Santé","Actions","746 188,87","0,14","746 188,87","34 057,00","21,91","Etats-Unis","NASDAQ","USD"
"MNKD","MANNKIND CORP","Santé","Actions","683 985,54","0,13","683 985,54","147 252,00","4,64","Etats-Unis","NASDAQ","USD"
"GMAB","GENMAB SPONSORED ADR","Santé","Actions","673 722,90","0,12","673 722,90","23 598,00","28,55","Danemark","NASDAQ","USD"
"AKRO","AKERO THERAPEUTICS INC","Santé","Actions","662 445,81","0,12","662 445,81","31 057,00","21,33","Etats-Unis","NASDAQ","USD"
"PRTA","PROTHENA PLC","Santé","Actions","658 941,92","0,12","658 941,92","30 394,00","21,68","Etats-Unis","NASDAQ","USD"
"MIRM","MIRUM PHARMACEUTICALS INC","Santé","Actions","651 805,44","0,12","651 805,44","26 114,00","24,96","Etats-Unis","NASDAQ","USD"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Santé","Actions","631 467,76","0,12","631 467,76","49 027,00","12,88","Etats-Unis","NASDAQ","USD"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Santé","Actions","617 537,77","0,11","617 537,77","27 361,00","22,57","Etats-Unis","NASDAQ","USD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Santé","Actions","616 285,62","0,11","616 285,62","72 847,00","8,46","Etats-Unis","NASDAQ","USD"
"ARCT","ARCTURUS THERAPEUTICS HOLDINGS INC","Santé","Actions","612 630,60","0,11","612 630,60","14 381,00","42,60","Etats-Unis","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Santé","Actions","611 895,50","0,11","611 895,50","18 950,00","32,29","Etats-Unis","NASDAQ","USD"
"ABCL","ABCELLERA BIOLOGICS INC","Santé","Actions","609 623,28","0,11","609 623,28","161 276,00","3,78","Canada","NASDAQ","USD"
"CVAC","CUREVAC NV","Santé","Actions","604 234,11","0,11","604 234,11","121 089,00","4,99","Allemagne","NASDAQ","USD"
"INVA","INNOVIVA INC","Santé","Actions","564 470,34","0,10","564 470,34","34 482,00","16,37","Etats-Unis","NASDAQ","USD"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Santé","Actions","554 099,84","0,10","554 099,84","17 669,00","31,36","Etats-Unis","NASDAQ","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","Santé","Actions","551 913,60","0,10","551 913,60","85 568,00","6,45","Etats-Unis","NASDAQ","USD"
"CGEM","CULLINAN THERAPEUTICS INC","Santé","Actions","549 435,04","0,10","549 435,04","24 376,00","22,54","Etats-Unis","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Santé","Actions","524 530,50","0,10","524 530,50","72 150,00","7,27","Etats-Unis","NASDAQ","USD"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Santé","Actions","512 278,00","0,09","512 278,00","26 962,00","19,00","Chine","NASDAQ","USD"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Santé","Actions","495 246,95","0,09","495 246,95","65 945,00","7,51","Espagne","NASDAQ","USD"
"IRON","DISC MEDICINE INC","Santé","Actions","490 131,78","0,09","490 131,78","13 443,00","36,46","Etats-Unis","NASDAQ","USD"
"SPRY","ARS PHARMACEUTICALS INC","Santé","Actions","481 933,62","0,09","481 933,62","54 641,00","8,82","Etats-Unis","NASDAQ","USD"
"COGT","COGENT BIOSCIENCES INC","Santé","Actions","480 824,93","0,09","480 824,93","57 173,00","8,41","Etats-Unis","NASDAQ","USD"
"VRNA","VERONA PHARMA ADR PLC","Santé","Actions","464 714,94","0,09","464 714,94","38 694,00","12,01","Royaume-Uni","NASDAQ","USD"
"BCYC","BICYCLE THERAPEUTICS ADR PLC","Santé","Actions","458 076,56","0,08","458 076,56","19 813,00","23,12","Royaume-Uni","NASDAQ","USD"
"ELVN","ENLIVEN THERAPEUTICS INC","Santé","Actions","450 278,20","0,08","450 278,20","22 291,00","20,20","Etats-Unis","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Santé","Actions","448 029,88","0,08","448 029,88","27 436,00","16,33","Etats-Unis","NASDAQ","USD"
"PRME","PRIME MEDICINE INC","Santé","Actions","441 573,21","0,08","441 573,21","64 089,00","6,89","Etats-Unis","NASDAQ","USD"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Santé","Actions","429 088,64","0,08","429 088,64","21 982,00","19,52","Etats-Unis","NASDAQ","USD"
"ZNTL","ZENTALIS PHARMACEUTICALS INC","Santé","Actions","423 798,92","0,08","423 798,92","38 249,00","11,08","Etats-Unis","NASDAQ","USD"
"WVE","WAVE LIFE SCIENCES LTD","Santé","Actions","419 544,00","0,08","419 544,00","69 924,00","6,00","Etats-Unis","NASDAQ","USD"
"AUPH","AURINIA PHARMACEUTICALS INC","Santé","Actions","418 743,71","0,08","418 743,71","77 689,00","5,39","Etats-Unis","NASDAQ","USD"
"HUMA","HUMACYTE INC","Santé","Actions","410 000,52","0,08","410 000,52","56 011,00","7,32","Etats-Unis","NASDAQ","USD"
"ETNB","89BIO INC","Santé","Actions","407 672,30","0,07","407 672,30","50 361,00","8,10","Etats-Unis","NASDAQ","USD"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Santé","Actions","405 764,00","0,07","405 764,00","53 390,00","7,60","Etats-Unis","NASDAQ","USD"
"TNGX","TANGO THERAPEUTICS INC","Santé","Actions","397 108,80","0,07","397 108,80","55 154,00","7,20","Etats-Unis","NASDAQ","USD"
"EOLS","EVOLUS INC","Santé","Actions","394 530,80","0,07","394 530,80","31 817,00","12,40","Etats-Unis","NASDAQ","USD"
"PLRX","PLIANT THERAPEUTICS INC","Santé","Actions","394 102,54","0,07","394 102,54","34 151,00","11,54","Etats-Unis","NASDAQ","USD"
"OLMA","OLEMA PHARMACEUTICALS INC","Santé","Actions","393 636,51","0,07","393 636,51","29 619,00","13,29","Etats-Unis","NASDAQ","USD"
"TSHA","TAYSHA GENE THERAPIES INC","Santé","Actions","390 273,02","0,07","390 273,02","101 107,00","3,86","Etats-Unis","NASDAQ","USD"
"SRRK","SCHOLAR ROCK HOLDING CORP","Santé","Actions","367 619,12","0,07","367 619,12","38 984,00","9,43","Etats-Unis","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Santé","Actions","366 614,57","0,07","366 614,57","15 919,00","23,03","Etats-Unis","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Santé","Actions","363 164,40","0,07","363 164,40","33 720,00","10,77","Etats-Unis","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Santé","Actions","360 491,07","0,07","360 491,07","15 077,00","23,91","Etats-Unis","NASDAQ","USD"
"PETQ","PETIQ INC CLASS A","Santé","Actions","354 034,40","0,07","354 034,40","16 330,00","21,68","Etats-Unis","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Santé","Actions","344 416,80","0,06","344 416,80","37 848,00","9,10","Etats-Unis","NASDAQ","USD"
"RGNX","REGENXBIO INC","Santé","Actions","343 422,08","0,06","343 422,08","24 958,00","13,76","Etats-Unis","NASDAQ","USD"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Santé","Actions","342 170,40","0,06","342 170,40","87 736,00","3,90","Etats-Unis","NASDAQ","USD"
"ITOS","ITEOS THERAPEUTICS INC","Santé","Actions","341 695,20","0,06","341 695,20","20 339,00","16,80","Etats-Unis","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Santé","Actions","337 904,96","0,06","337 904,96","136 252,00","2,48","Etats-Unis","NASDAQ","USD"
"HROW","HARROW INC","Santé","Actions","330 140,72","0,06","330 140,72","18 382,00","17,96","Etats-Unis","NASDAQ","USD"
"ORIC","ORIC PHARMACEUTICALS INC","Santé","Actions","325 784,26","0,06","325 784,26","36 482,00","8,93","Etats-Unis","NASDAQ","USD"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Santé","Actions","325 374,16","0,06","325 374,16","76 022,00","4,28","Royaume-Uni","NASDAQ","USD"
"HCM","HUTCHMED CHINA ADR LTD","Santé","Actions","322 607,80","0,06","322 607,80","17 495,00","18,44","Chine","NASDAQ","USD"
"SIGA","SIGA TECHNOLOGIES INC","Santé","Actions","319 773,30","0,06","319 773,30","41 965,00","7,62","Etats-Unis","NASDAQ","USD"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Santé","Actions","312 979,65","0,06","312 979,65","152 673,00","2,05","Etats-Unis","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Santé","Actions","310 102,00","0,06","310 102,00","59 635,00","5,20","Etats-Unis","NASDAQ","USD"
"OABI","OMNIAB INC","Santé","Actions","309 507,66","0,06","309 507,66","66 993,00","4,62","Etats-Unis","NASDAQ","USD"
"THRD","THIRD HARMONIC BIO INC","Santé","Actions","302 497,85","0,06","302 497,85","21 841,00","13,85","Etats-Unis","NASDAQ","USD"
"PHAT","PHATHOM PHARMACEUTICALS INC","Santé","Actions","299 615,36","0,06","299 615,36","30 952,00","9,68","Etats-Unis","NASDAQ","USD"
"ABUS","ARBUTUS BIOPHARMA CORP","Santé","Actions","299 016,84","0,05","299 016,84","89 526,00","3,34","Etats-Unis","NASDAQ","USD"
"MLYS","MINERALYS THERAPEUTICS INC","Santé","Actions","298 939,70","0,05","298 939,70","22 226,00","13,45","Etats-Unis","NASDAQ","USD"
"TVTX","TRAVERE THERAPEUTICS INC","Santé","Actions","296 567,37","0,05","296 567,37","41 019,00","7,23","Etats-Unis","NASDAQ","USD"
"SVRA","SAVARA INC","Santé","Actions","294 175,56","0,05","294 175,56","73 178,00","4,02","Etats-Unis","NASDAQ","USD"
"YMAB","Y MABS THERAPEUTICS INC","Santé","Actions","290 220,56","0,05","290 220,56","23 576,00","12,31","Etats-Unis","NASDAQ","USD"
"CNTA","CENTESSA PHARMACEUTICALS AMERICAN","Santé","Actions","281 301,12","0,05","281 301,12","31 536,00","8,92","Royaume-Uni","NASDAQ","USD"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Santé","Actions","281 049,50","0,05","281 049,50","10 390,00","27,05","Belgique","NASDAQ","USD"
"MXCT","MAXCYTE INC","Santé","Actions","281 096,34","0,05","281 096,34","58 198,00","4,83","Etats-Unis","NASDAQ","USD"
"FULC","FULCRUM THERAPEUTICS INC","Santé","Actions","279 700,29","0,05","279 700,29","33 417,00","8,37","Etats-Unis","NASDAQ","USD"
"KALV","KALVISTA PHARMACEUTICALS INC","Santé","Actions","268 995,00","0,05","268 995,00","22 700,00","11,85","Etats-Unis","NASDAQ","USD"
"TERN","TERNS PHARMACEUTICALS INC","Santé","Actions","268 879,52","0,05","268 879,52","36 934,00","7,28","Etats-Unis","NASDAQ","USD"
"ACIU","AC IMMUNE SA","Santé","Actions","264 655,28","0,05","264 655,28","54 344,00","4,87","Suisse","NASDAQ","USD"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Santé","Actions","255 870,54","0,05","255 870,54","27 602,00","9,27","Etats-Unis","NASDAQ","USD"
"CABA","CABALETTA BIO INC","Santé","Actions","255 168,10","0,05","255 168,10","23 155,00","11,02","Etats-Unis","NASDAQ","USD"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Santé","Actions","250 300,16","0,05","250 300,16","26 972,00","9,28","Etats-Unis","NASDAQ","USD"
"REPL","REPLIMUNE GROUP INC","Santé","Actions","248 075,01","0,05","248 075,01","34 891,00","7,11","Etats-Unis","NASDAQ","USD"
