"UNP","UNION PACIFIC CORP","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","0,54","Verenigde Staten","NASDAQ"
"-","FRENCH REPUBLIC","-","0,54","-","-"
"FDX","FEDEX CORP","Aandelen","0,52","Verenigde Staten","New York Stock Exchange Inc."
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,51","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","0,48","Japan","-"
"-","TREASURY NOTE","-","0,46","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"TECH","BIO TECHNE CORP","Aandelen","0,45","Verenigde Staten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aandelen","0,44","China","Hong Kong Exchanges And Clearing Ltd"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,44","Spanje","Bolsa De Madrid"
"INTU","INTUIT INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,41","Verenigde Staten","Boerse Muenchen"
"VOD","VODAFONE GROUP PLC","Aandelen","0,41","Verenigd Koninkrijk","London Stock Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,41","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,41","-","-"
"MCK","MCKESSON CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aandelen","0,39","Ierland","London Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,39","China","Hong Kong Exchanges And Clearing Ltd"
"AC","ACCOR SA","Aandelen","0,38","Frankrijk","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Aandelen","0,38","Canada","Toronto Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,37","Zwitserland","SIX Swiss Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0,36","-","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,35","Verenigd Koninkrijk","-"
"6857","ADVANTEST CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aandelen","0,33","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","0,32","-","-"
"HES","HESS CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0,32","-","-"
"KR","KROGER","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,30","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,29","Japan","-"
"ANET","ARISTA NETWORKS INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,27","Japan","-"
"-","JAPAN","-","0,27","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,27","-","-"
"-","FRANCE REPUBLIC OF","-","0,27","-","-"
"X","US STEEL CORP","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,27","Verenigde Staten","NASDAQ"
"-","LUFAX HOLDING LTD ADR","-","0,26","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,25","China","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aandelen","0,23","Canada","Toronto Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,23","Verenigde Staten","NASDAQ"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,23","-","-"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,22","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,22","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,22","Verenigde Staten","NASDAQ"
"AVTR","AVANTOR INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,21","-","-"
"6923","STANLEY ELECTRIC LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aandelen","0,20","China","Hong Kong Exchanges And Clearing Ltd"
"AMP","AMERIPRISE FINANCE INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,20","Israël","New York Stock Exchange Inc."
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"4980","DEXERIALS CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,19","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,19","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,19","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,19","Verenigde Staten","-"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,18","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,18","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,17","Verenigde Staten","NASDAQ"
"L","LOBLAW COMPANIES LTD","Aandelen","0,17","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,17","Verenigde Staten","-"
"5334","NGK SPARK PLUG LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,17","Japan","London Stock Exchange"
"DHI","D R HORTON INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,16","Verenigde Staten","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,16","-","-"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,16","-","-"
"ANSS","ANSYS INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,16","Verenigd Koninkrijk","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,16","Duitsland","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"WRB","WR BERKLEY CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,16","Verenigde Staten","NYSE Arca"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,15","-","-"
"-","US TREASURY N/B 09/25 5","-","0,15","-","-"
"6383","DAIFUKU LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,15","Ierland","Borsa Italiana"
"CHE","CHEMED CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,15","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aandelen","0,15","China","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,14","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"NTAP","NETAPP INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Aandelen","0,14","Verenigde Staten","NYSE Arca"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,14","Japan","London Stock Exchange"
"AMGN","AMGEN INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"-","TRIP COM GROUP","-","0,14","China","-"
"STT","STATE STREET CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,14","Verenigde Staten","Boerse Duesseldorf"
"DASH","DOORDASH INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,13","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,13","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,13","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,13","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0,13","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,13","China","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aandelen","0,13","Ierland","SIX Swiss Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,12","-","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"BN","DANONE SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"6632","JVCKENWOOD CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aandelen","0,12","Verenigde Staten","NASDAQ"
"1211","BYD LTD H","Aandelen","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"5020","ENEOS HOLDINGS INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,11","-","-"
"SNX","SYNNEX CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"SLBN","SCHLUMBERGER NV","Aandelen","0,11","Verenigde Staten","Bolsa Mexicana De Valores"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,11","-","-"
"4185","JSR CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","0,11","Verenigde Staten","NYSE Arca"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,11","Argentinië","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,10","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,10","Singapore","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,10","India","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,10","-","-"
"GLE","SOCIETE GENERALE SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"6005","MIURA LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"COP","CONOCOPHILLIPS","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"6754","ANRITSU CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/28 3.75","-","0,08","-","-"
"AMED","AMEDISYS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"-","US TREASURY N/B 06/28 4","-","0,08","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,08","Brazilië","New York Stock Exchange Inc."
"CSX","CSX CORP","Aandelen","0,08","Verenigde Staten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,08","Ierland","Boerse Berlin"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,07","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,07","Verenigde Staten","Deutsche Boerse Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,07","-","-"
"RMS","HERMES INTERNATIONAL","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,07","-","-"
"4921","FANCL CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aandelen","0,07","Duitsland","Xetra"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,07","-","-"
"2809","KEWPIE CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,07","-","-"
"CABO","CABLE ONE INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"2427","OUTSOURCING INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aandelen","0,06","Duitsland","Xetra"
"VRSN","VERISIGN INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"6266","TAZMO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"WTB","WHITBREAD PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,06","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,06","Japan","London Stock Exchange"
"INCH","INCHCAPE PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0,06","-","-"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,06","-","-"
"8919","KATITAS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","CASH OTHER.","-","0,05","-","-"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,05","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,05","-","-"
"3660","ISTYLE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"C6L","SINGAPORE AIRLINES LTD","Aandelen","0,05","Singapore","Singapore Exchange"
"4819","DIGITAL GARAGE INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"2127","NIHON M&A CENTER INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,05","-","-"
"9861","YOSHINOYA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aandelen","0,05","Australië","Singapore Exchange"
"7242","KYB CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,04","-","-"
"TBOND","TREASURY BOND","Obligaties","0,04","Verenigde Staten","-"
