﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BAC","BANK OF AMERICA CORP","Financials","Equity","303,154,517.58","0.42","303,154,517.58","8,200,014.00","36.97","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","302,502,933.76","0.42","302,502,933.76","1,118,848.00","270.37","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","285,586,074.40","0.40","285,586,074.40","4,746,320.00","60.17","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","280,226,375.04","0.39","280,226,375.04","504,876.00","555.04","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","279,484,141.01","0.39","279,484,141.01","12,268,100.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"PEP","PEPSICO INC","Consumer Staples","Equity","275,193,136.57","0.39","275,193,136.57","1,580,389.00","174.13","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","273,758,989.92","0.38","273,758,989.92","1,866,878.00","146.64","United States","NASDAQ","USD"
"MC","LVMH","Consumer Discretionary","Equity","271,349,374.99","0.38","271,349,374.99","319,245.00","849.97","France","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energy","Equity","269,973,504.35","0.38","269,973,504.35","7,616,063.00","35.45","United Kingdom","London Stock Exchange","GBP"
"WFC","WELLS FARGO","Financials","Equity","251,646,283.35","0.35","251,646,283.35","4,169,781.00","60.35","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","249,646,831.00","0.35","249,646,831.00","559,370.00","446.30","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","243,236,098.30","0.34","243,236,098.30","446,485.00","544.78","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","242,317,736.82","0.34","242,317,736.82","521,091.00","465.02","United States","NASDAQ","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","242,287,254.54","0.34","242,287,254.54","1,780,253.00","136.10","United Kingdom","London Stock Exchange","GBP"
"DIS","WALT DISNEY","Communication","Equity","238,603,360.67","0.33","238,603,360.67","2,118,847.00","112.61","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","229,588,115.76","0.32","229,588,115.76","724,527.00","316.88","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","227,202,959.36","0.32","227,202,959.36","4,702,048.00","48.32","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","226,972,119.13","0.32","226,972,119.13","834,487.00","271.99","United States","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","224,523,703.95","0.31","224,523,703.95","2,387,123.00","94.06","Switzerland","SIX Swiss Exchange","CHF"
"ORCL","ORACLE CORP","Information Technology","Equity","220,003,241.60","0.31","220,003,241.60","1,915,070.00","114.88","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","215,516,293.92","0.30","215,516,293.92","2,008,914.00","107.28","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","213,801,827.08","0.30","213,801,827.08","1,208,544.00","176.91","Germany","Xetra","EUR"
"CAT","CATERPILLAR INC","Industrials","Equity","207,225,710.04","0.29","207,225,710.04","584,294.00","354.66","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","205,128,647.90","0.29","205,128,647.90","1,301,330.00","157.63","United States","NASDAQ","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","198,497,341.29","0.28","198,497,341.29","812,713.00","244.24","Switzerland","SIX Swiss Exchange","CHF"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","195,425,835.29","0.27","195,425,835.29","4,826,521.00","40.49","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","195,236,314.38","0.27","195,236,314.38","322,614.00","605.17","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","191,599,402.82","0.27","191,599,402.82","1,055,179.00","181.58","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","191,054,425.87","0.27","191,054,425.87","811,237.00","235.51","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","186,742,854.48","0.26","186,742,854.48","4,640,727.00","40.24","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","186,586,396.48","0.26","186,586,396.48","1,260,208.00","148.06","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","182,186,031.72","0.25","182,186,031.72","960,036.00","189.77","United States","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","180,523,592.80","0.25","180,523,592.80","22,468,476.00","8.03","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","180,105,870.28","0.25","180,105,870.28","2,508,866.00","71.79","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","177,068,432.96","0.25","177,068,432.96","1,368,592.00","129.38","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","169,303,235.32","0.24","169,303,235.32","1,805,516.00","93.77","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","168,536,082.00","0.24","168,536,082.00","6,482,157.00","26.00","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","168,447,720.68","0.24","168,447,720.68","1,658,603.00","101.56","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","167,927,338.02","0.24","167,927,338.02","235,222.00","713.91","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","167,581,026.00","0.23","167,581,026.00","4,900,030.00","34.20","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","167,168,672.64","0.23","167,168,672.64","1,046,898.00","159.68","United States","NASDAQ","USD"
"BHP","BHP GROUP LTD","Materials","Equity","166,968,881.78","0.23","166,968,881.78","5,825,569.00","28.66","Australia","Asx - All Markets","AUD"
"AMGN","AMGEN INC","Health Care","Equity","165,606,825.07","0.23","165,606,825.07","615,799.00","268.93","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","163,640,304.24","0.23","163,640,304.24","705,103.00","232.08","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","161,968,833.05","0.23","161,968,833.05","877,650.00","184.55","Germany","Xetra","EUR"
"RY","ROYAL BANK OF CANADA","Financials","Equity","158,346,973.47","0.22","158,346,973.47","1,615,711.00","98.00","Canada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financials","Equity","155,882,082.96","0.22","155,882,082.96","377,841.00","412.56","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","155,676,138.24","0.22","155,676,138.24","673,806.00","231.04","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","155,625,648.00","0.22","155,625,648.00","385,212.00","404.00","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","152,196,007.68","0.21","152,196,007.68","661,032.00","230.24","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","152,151,179.34","0.21","152,151,179.34","152,151,179.00","100.00","United States","-","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","151,087,574.70","0.21","151,087,574.70","2,349,729.00","64.30","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","149,681,028.90","0.21","149,681,028.90","408,585.00","366.34","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","147,036,559.56","0.21","147,036,559.56","756,906.00","194.26","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","146,268,511.69","0.20","146,268,511.69","681,301.00","214.69","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","145,950,827.20","0.20","145,950,827.20","2,109,116.00","69.20","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","144,285,844.20","0.20","144,285,844.20","271,510.00","531.42","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","141,058,537.18","0.20","141,058,537.18","465,509.00","303.02","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","139,290,507.80","0.19","139,290,507.80","40,790.00","3,414.82","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","138,613,409.18","0.19","138,613,409.18","623,366.00","222.36","France","Nyse Euronext - Euronext Paris","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","138,336,107.34","0.19","138,336,107.34","1,925,708.00","71.84","Australia","Asx - All Markets","AUD"
"T","AT&T INC","Communication","Equity","136,739,831.93","0.19","136,739,831.93","8,282,243.00","16.51","United States","New York Stock Exchange Inc.","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","136,733,410.81","0.19","136,733,410.81","2,885,641.00","47.38","United Kingdom","London Stock Exchange","GBP"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","134,909,660.58","0.19","134,909,660.58","1,263,554.00","106.77","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","131,800,232.75","0.18","131,800,232.75","151,451.00","870.25","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","131,541,425.43","0.18","131,541,425.43","1,391,531.00","94.53","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","131,254,979.57","0.18","131,254,979.57","276,465.00","474.76","France","Nyse Euronext - Euronext Paris","EUR"
"MS","MORGAN STANLEY","Financials","Equity","130,288,392.60","0.18","130,288,392.60","1,437,110.00","90.66","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","129,826,197.90","0.18","129,826,197.90","2,195,235.00","59.14","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","129,703,648.47","0.18","129,703,648.47","461,851.00","280.83","Germany","Xetra","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","128,969,865.68","0.18","128,969,865.68","1,756,604.00","73.42","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","127,551,348.54","0.18","127,551,348.54","170,073.00","749.98","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","127,409,424.73","0.18","127,409,424.73","391,511.00","325.43","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","127,023,958.60","0.18","127,023,958.60","13,091,936.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"DE","DEERE","Industrials","Equity","123,040,353.60","0.17","123,040,353.60","307,355.00","400.32","United States","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energy","Equity","121,871,834.38","0.17","121,871,834.38","19,036,498.00","6.40","United Kingdom","London Stock Exchange","GBP"
"SAN","SANOFI SA","Health Care","Equity","121,716,556.16","0.17","121,716,556.16","1,312,851.00","92.71","France","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Equity","121,506,316.77","0.17","121,506,316.77","2,088,637.00","58.17","Canada","Toronto Stock Exchange","CAD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","121,441,051.01","0.17","121,441,051.01","606,175.00","200.34","France","Nyse Euronext - Euronext Paris","EUR"
"TJX","TJX INC","Consumer Discretionary","Equity","121,050,015.84","0.17","121,050,015.84","1,296,594.00","93.36","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","120,375,718.68","0.17","120,375,718.68","1,514,541.00","79.48","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","119,952,498.83","0.17","119,952,498.83","340,397.00","352.39","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","119,649,112.35","0.17","119,649,112.35","838,055.00","142.77","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","119,594,963.40","0.17","119,594,963.40","257,820.00","463.87","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","118,397,976.06","0.17","118,397,976.06","2,419,742.00","48.93","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","118,279,020.99","0.17","118,279,020.99","472,719.00","250.21","United States","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","118,200,044.89","0.17","118,200,044.89","1,458,398.00","81.05","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","116,886,534.28","0.16","116,886,534.28","538,940.00","216.88","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","116,501,854.40","0.16","116,501,854.40","295,480.00","394.28","United States","NASDAQ","USD"
"AIR","AIRBUS GROUP","Industrials","Equity","115,834,473.30","0.16","115,834,473.30","678,336.00","170.76","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","115,326,750.21","0.16","115,326,750.21","473,991.00","243.31","United States","NASDAQ","USD"
"BA","BOEING","Industrials","Equity","113,412,928.44","0.16","113,412,928.44","667,842.00","169.82","United States","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","113,318,631.27","0.16","113,318,631.27","559,847.00","202.41","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","113,100,304.72","0.16","113,100,304.72","1,290,952.00","87.61","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","112,963,244.15","0.16","112,963,244.15","1,677,755.00","67.33","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","108,802,969.62","0.15","108,802,969.62","1,051,338.00","103.49","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","108,722,385.42","0.15","108,722,385.42","121,231.00","896.82","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","107,148,404.37","0.15","107,148,404.37","1,573,167.00","68.11","United States","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Equity","106,121,117.72","0.15","106,121,117.72","3,754,912.00","28.26","Switzerland","SIX Swiss Exchange","CHF"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","105,784,234.56","0.15","105,784,234.56","576,921.00","183.36","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","105,458,076.84","0.15","105,458,076.84","709,582.00","148.62","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","102,203,768.25","0.14","102,203,768.25","1,465,287.00","69.75","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","101,190,858.96","0.14","101,190,858.96","364,376.00","277.71","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","99,790,753.92","0.14","99,790,753.92","158,862.00","628.16","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","99,717,858.03","0.14","99,717,858.03","614,291.00","162.33","United States","NASDAQ","USD"
"CSL","CSL LTD","Health Care","Equity","97,692,911.63","0.14","97,692,911.63","564,482.00","173.07","Australia","Asx - All Markets","AUD"
"BX","BLACKSTONE INC","Financials","Equity","97,473,036.80","0.14","97,473,036.80","823,252.00","118.40","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","97,160,971.26","0.14","97,160,971.26","469,218.00","207.07","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","96,854,473.59","0.14","96,854,473.59","1,387,924.00","69.78","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","96,530,687.36","0.14","96,530,687.36","1,445,936.00","66.76","United States","NASDAQ","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","95,852,233.04","0.13","95,852,233.04","4,821,258.00","19.88","United Kingdom","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","94,838,975.54","0.13","94,838,975.54","1,236,572.00","76.70","Canada","Toronto Stock Exchange","CAD"
"6501","HITACHI LTD","Industrials","Equity","91,873,188.10","0.13","91,873,188.10","1,065,536.00","86.22","Japan","Tokyo Stock Exchange","JPY"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","91,759,876.02","0.13","91,759,876.02","31,982.00","2,869.11","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","91,595,476.76","0.13","91,595,476.76","19,027,803.00","4.81","Spain","Bolsa De Madrid","EUR"
"DGE","DIAGEO PLC","Consumer Staples","Equity","91,260,017.14","0.13","91,260,017.14","2,587,643.00","35.27","United Kingdom","London Stock Exchange","GBP"
"SO","SOUTHERN","Utilities","Equity","90,976,893.15","0.13","90,976,893.15","1,260,941.00","72.15","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","90,672,002.10","0.13","90,672,002.10","529,317.00","171.30","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","90,651,092.40","0.13","90,651,092.40","538,628.00","168.30","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","90,534,026.46","0.13","90,534,026.46","679,838.00","133.17","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","90,526,840.80","0.13","90,526,840.80","36,570.00","2,475.43","France","Nyse Euronext - Euronext Paris","EUR"
"6861","KEYENCE CORP","Information Technology","Equity","90,500,326.00","0.13","90,500,326.00","223,504.00","404.92","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","90,238,852.57","0.13","90,238,852.57","4,041,404.00","22.33","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","89,985,243.60","0.13","89,985,243.60","458,220.00","196.38","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","89,953,711.29","0.13","89,953,711.29","1,832,424.00","49.09","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","89,885,416.21","0.13","89,885,416.21","2,189,368.00","41.06","United Kingdom","London Stock Exchange","GBP"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","89,449,914.75","0.13","89,449,914.75","319,179.00","280.25","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","89,272,108.00","0.12","89,272,108.00","174,800.00","510.71","United States","NASDAQ","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","89,262,079.09","0.12","89,262,079.09","1,052,880.00","84.78","Canada","Toronto Stock Exchange","CAD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","88,427,407.60","0.12","88,427,407.60","353,060.00","250.46","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","87,773,545.20","0.12","87,773,545.20","412,005.00","213.04","United States","NASDAQ","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","87,194,945.18","0.12","87,194,945.18","622,132.00","140.16","Switzerland","SIX Swiss Exchange","CHF"
"DUK","DUKE ENERGY CORP","Utilities","Equity","86,866,264.00","0.12","86,866,264.00","884,225.00","98.24","United States","New York Stock Exchange Inc.","USD"
"SAF","SAFRAN SA","Industrials","Equity","86,718,568.21","0.12","86,718,568.21","394,722.00","219.69","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","86,485,670.10","0.12","86,485,670.10","7,147,706.00","12.10","Spain","Bolsa De Madrid","EUR"
"SHW","SHERWIN WILLIAMS","Materials","Equity","86,020,042.08","0.12","86,020,042.08","281,148.00","305.96","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","85,868,836.13","0.12","85,868,836.13","2,165,985.00","39.64","Japan","Tokyo Stock Exchange","JPY"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","85,484,495.89","0.12","85,484,495.89","651,509.00","131.21","United States","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financials","Equity","85,072,944.64","0.12","85,072,944.64","1,218,569.00","69.81","France","Nyse Euronext - Euronext Paris","EUR"
"ENB","ENBRIDGE INC","Energy","Equity","85,021,383.79","0.12","85,021,383.79","2,433,664.00","34.94","Canada","Toronto Stock Exchange","CAD"
"RIO","RIO TINTO PLC","Materials","Equity","85,004,304.66","0.12","85,004,304.66","1,270,765.00","66.89","United Kingdom","London Stock Exchange","GBP"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","84,983,876.91","0.12","84,983,876.91","2,019,099.00","42.09","United States","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","83,276,068.85","0.12","83,276,068.85","3,688,418.00","22.58","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","83,118,325.40","0.12","83,118,325.40","168,563.00","493.10","Switzerland","SIX Swiss Exchange","CHF"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","82,847,372.67","0.12","82,847,372.67","648,303.00","127.79","Canada","Toronto Stock Exchange","CAD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","81,323,738.21","0.11","81,323,738.21","1,639,261.00","49.61","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","81,068,699.92","0.11","81,068,699.92","1,468,278.00","55.21","Japan","Tokyo Stock Exchange","JPY"
"SLB","SCHLUMBERGER NV","Energy","Equity","80,862,482.60","0.11","80,862,482.60","1,622,116.00","49.85","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","80,526,241.39","0.11","80,526,241.39","153,433.00","524.83","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","79,785,420.00","0.11","79,785,420.00","106,665.00","748.00","United States","NASDAQ","USD"
