"ADBE","ADOBE INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"AVGO","BROADCOM INC","Aandelen","0,42","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,40","Verenigde Staten","Bolsa Mexicana De Valores"
"PODD","INSULET CORP","Aandelen","0,40","Verenigde Staten","NASDAQ"
"FOO","SALESFORCE.COM INC","Aandelen","0,39","Verenigde Staten","Boerse Berlin"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligaties","0,35","Japan","London Stock Exchange"
"HES","HESS CORP","Aandelen","0,35","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligaties","0,34","Japan","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"SBUX","STARBUCKS CORP","Aandelen","0,32","Verenigde Staten","NASDAQ"
"6954","FANUC CORP","Aandelen","0,32","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"4452","KAO CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,31","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,30","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,28","Verenigde Staten","NASDAQ"
"ASML","ASML HOLDING NV","Aandelen","0,28","Nederland","Euronext Amsterdam"
"NOW","SERVICENOW INC","Aandelen","0,28","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF","-","0,28","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,27","Verenigde Staten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligaties","0,26","Japan","-"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Aandelen","0,26","Spanje","Bolsa De Madrid"
"4911","SHISEIDO LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0,25","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,25","Australië","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,24","Singapore","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,24","Frankrijk","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,22","-","-"
"CVX","CHEVRON CORP","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,22","Verenigde Staten","-"
"MIDD","MIDDLEBY CORP","Aandelen","0,22","Verenigde Staten","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,21","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Aandelen","0,21","Spanje","Bolsa De Madrid"
"CSX","CSX CORP","Aandelen","0,21","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obligaties","0,20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obligaties","0,20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligaties","0,20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligaties","0,20","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,20","-","-"
"7741","HOYA CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,20","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,19","Australië","Asx - All Markets"
"9697","CAPCOM LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"6963","ROHM LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,17","Verenigde Staten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,17","Duitsland","Xetra"
"MET","METLIFE INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,15","Verenigde Staten","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,15","Canada","New York Stock Exchange Inc."
"6323","RORZE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,14","Japan","London Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"IT","GARTNER INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"TCN","TRICON RESIDENTIAL INC","Aandelen","0,13","Canada","Toronto Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aandelen","0,13","Nederland","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,12","Ierland","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Aandelen","0,12","Verenigde Staten","NASDAQ"
"8058","MITSUBISHI CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,12","Zwitserland","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,12","Australië","Asx - All Markets"
"6762","TDK CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"NVT","NVENT ELECTRIC PLC","Aandelen","0,11","Verenigd Koninkrijk","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,11","-","-"
"-","HALEON PLC ADR W/I ADR","-","0,11","-","-"
"6301","KOMATSU LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aandelen","0,11","Canada","Toronto Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,11","Spanje","Bolsa De Madrid"
"MDT","MEDTRONIC PLC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,11","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","CRH PUBLIC LIMITED PLC","-","0,11","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Aandelen","0,11","Verenigde Staten","London Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,11","Canada","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"0Y5E","PERRIGO PLC","Aandelen","0,10","Ierland","London Stock Exchange"
"TGT","TARGET CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aandelen","0,10","Canada","Toronto Stock Exchange"
"HEIA","HEINEKEN NV","Aandelen","0,10","Nederland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Obligaties","0,10","Japan","London Stock Exchange"
"TJX","TJX INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"EVRG","EVERGY INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,10","Verenigd Koninkrijk","NASDAQ"
"SNDX","SYNDAX PHARMACEUTICALS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"2875","TOYO SUISAN LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,09","Italië","Borsa Italiana"
"KLAC","KLA CORP","Aandelen","0,09","Verenigde Staten","NASDAQ"
"OVV","OVINTIV INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,08","Duitsland","Xetra"
"STM","STMICROELECTRONICS ADR NV","Aandelen","0,08","Zwitserland","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aandelen","0,08","Australië","Asx - All Markets"
"4543","TERUMO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"COOP","MR COOPER GROUP INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"C","CITIGROUP INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"8267","AEON LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,08","-","-"
"BMW","BMW AG","Aandelen","0,08","Duitsland","Xetra"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"AON","AON PLC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BRC","BRADY NONVOTING CORP CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,07","Ierland","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aandelen","0,07","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"CMI","CUMMINS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,07","Verenigde Staten","NASDAQ"
"ACA","CREDIT AGRICOLE SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"OPCH","OPTION CARE HEALTH INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,07","Zuid-Afrika","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,07","-","-"
"7261","MAZDA MOTOR CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,07","Verenigd Koninkrijk","Euronext Amsterdam"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aandelen","0,06","Verenigd Koninkrijk","New York Stock Exchange Inc."
"8591","ORIX CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MAERSK B","A P MOLLER MAERSK B","Aandelen","0,06","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"9613","NTT DATA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO ADR REPTG ONE PLC","Aandelen","0,06","Verenigd Koninkrijk","New York Stock Exchange Inc."
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aandelen","0,06","Australië","Asx - All Markets"
"CLX","CLOROX","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Aandelen","0,06","Duitsland","Xetra"
"7272","YAMAHA MOTOR LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,06","-","-"
"BXB","BRAMBLES LTD","Aandelen","0,06","Australië","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"NOVN","NOVARTIS AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"MRK","MERCK","Aandelen","0,06","Duitsland","Xetra"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,05","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aandelen","0,05","Bermuda","New York Stock Exchange Inc."
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,05","Verenigde Staten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aandelen","0,05","Canada","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"5334","NGK SPARK PLUG LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Aandelen","0,05","Nieuw-Zeeland","Deutsche Boerse Xetra"
"CNK","CINEMARK HOLDINGS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,05","Ierland","Bolsa Mexicana De Valores"
"4704","TREND MICRO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0,05","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FORTUM","FORTUM","Aandelen","0,05","Finland","Nasdaq Omx Helsinki Ltd."
"8056","NIHON UNISYS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ERF","ENERPLUS CORP","Aandelen","0,05","Canada","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"EGO","ELDORADO GOLD CORP","Aandelen","0,05","Turkije","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
