"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligations","0,50","Japon","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Actions","0,50","Etats-Unis","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Actions","0,49","Brésil","NASDAQ"
"UKT","UK CONV GILT","Obligations","0,49","Royaume-Uni","-"
"6902","DENSO CORP","Actions","0,48","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligations","0,48","Japon","London Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,47","Royaume-Uni","-"
"IRISH","IRELAND (GOVERNMENT)","Obligations","0,46","Irlande","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Actions","0,45","Japon","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Actions","0,45","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,45","Allemagne","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligations","0,45","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligations","0,44","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligations","0,44","Japon","London Stock Exchange"
"DIS","WALT DISNEY","Actions","0,44","Etats-Unis","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0,41","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,40","Belgique","-"
"ROST","ROSS STORES INC","Actions","0,38","Etats-Unis","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,38","-","-"
"NOVN","NOVARTIS AG","Actions","0,37","Suisse","SIX Swiss Exchange"
"MSCI","MSCI INC","Actions","0,37","Etats-Unis","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Actions","0,36","Japon","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Actions","0,36","Chine","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Actions","0,36","Etats-Unis","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Actions","0,36","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0,35","-","-"
"VST","VISTRA CORP","Actions","0,35","Etats-Unis","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligations","0,33","Japon","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligations","0,32","Japon","London Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Actions","0,32","Etats-Unis","NASDAQ"
"7182","JAPAN POST BANK LTD","Actions","0,32","Japon","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Actions","0,32","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligations","0,31","Japon","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Actions","0,31","Etats-Unis","NASDAQ"
"7269","SUZUKI MOTOR CORP","Actions","0,31","Japon","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Actions","0,30","Etats-Unis","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Actions","0,30","Etats-Unis","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Actions","0,30","Japon","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Actions","0,29","Etats-Unis","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,29","France","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Actions","0,29","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligations","0,29","Japon","-"
"CAH","CARDINAL HEALTH INC","Actions","0,28","Etats-Unis","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Actions","0,28","Etats-Unis","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,28","Allemagne","-"
"8473","SBI HOLDINGS INC","Actions","0,27","Japon","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Actions","0,27","Japon","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Actions","0,26","Japon","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Actions","0,26","Etats-Unis","NYSE Arca"
"PA9","TRAVELERS COMPANIES INC","Actions","0,26","Etats-Unis","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligations","0,26","Japon","-"
"VOO","VANGUARD INDEX FUND;ETF","Actions","0,26","Etats-Unis","NYSE Arca"
"4062","IBIDEN LTD","Actions","0,26","Japon","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0,25","-","-"
"AAPL","APPLE INC","Actions","0,25","Etats-Unis","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Actions","0,25","Etats-Unis","NASDAQ"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,25","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Actions","0,25","Royaume-Uni","London Stock Exchange"
"4543","TERUMO CORP","Actions","0,24","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,24","France","-"
"AAL","ANGLO AMERICAN PLC","Actions","0,24","Afrique du Sud","London Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Actions","0,24","Canada","Toronto Stock Exchange"
"QCOM","QUALCOMM INC","Actions","0,23","Etats-Unis","NASDAQ"
"TELIA","TELIA COMPANY","Actions","0,23","Suède","Nasdaq Omx Nordic"
"GPN","GLOBAL PAYMENTS INC","Actions","0,23","Etats-Unis","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Actions","0,23","Etats-Unis","NASDAQ"
"4507","SHIONOGI LTD","Actions","0,22","Japon","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Actions","0,22","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligations","0,22","Japon","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Actions","0,22","Japon","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Actions","0,21","Etats-Unis","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,21","-","-"
"DPW","DEUTSCHE POST AG","Actions","0,21","Allemagne","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,21","-","-"
"UKT","UK CONV GILT","Obligations","0,21","Royaume-Uni","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Actions","0,20","Japon","Tokyo Stock Exchange"
"4185","JSR CORP","Actions","0,20","Japon","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Actions","0,20","Etats-Unis","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Actions","0,20","Etats-Unis","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,20","-","-"
"NEE","NEXTERA ENERGY INC","Actions","0,19","Etats-Unis","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Actions","0,19","Japon","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Actions","0,19","Etats-Unis","New York Stock Exchange Inc."
"NESN","NESTLE SA","Actions","0,19","Suisse","SIX Swiss Exchange"
"WCC","WESCO INTERNATIONAL INC","Actions","0,19","Etats-Unis","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Actions","0,19","Japon","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Actions","0,18","Etats-Unis","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Obligations","0,18","Japon","London Stock Exchange"
"ANSS","ANSYS INC","Actions","0,18","Etats-Unis","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Actions","0,18","Etats-Unis","SIX Swiss Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Actions","0,18","Etats-Unis","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Actions","0,18","Japon","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Actions","0,17","Japon","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Actions","0,17","Japon","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Actions","0,17","Etats-Unis","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Actions","0,17","Japon","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligations","0,17","Japon","London Stock Exchange"
"GWW","WW GRAINGER INC","Actions","0,16","Etats-Unis","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Actions","0,16","Japon","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligations","0,16","Royaume-Uni","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligations","0,16","Japon","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,15","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,15","Belgique","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Actions","0,15","Etats-Unis","NASDAQ"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0,15","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Actions","0,15","Japon","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Actions","0,15","Japon","Tokyo Stock Exchange"
"RHJ","ROBERT HALF INC","Actions","0,15","Etats-Unis","Deutsche Boerse Xetra"
"-","SOCIONEXT INC","-","0,15","-","-"
"-","TREASURY NOTE","-","0,15","-","-"
"7729","TOKYO SEIMITSU LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"NI","NISOURCE INC","Actions","0,14","Etats-Unis","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Actions","0,14","Etats-Unis","New York Stock Exchange Inc."
"1801","TAISEI CORP","Actions","0,14","Japon","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Actions","0,14","Japon","Tokyo Stock Exchange"
"8267","AEON LTD","Actions","0,14","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,14","Royaume-Uni","Boerse Duesseldorf"
"6762","TDK CORP","Actions","0,14","Japon","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Actions","0,13","Etats-Unis","NASDAQ"
"7911","TOPPAN PRINTING LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"NTRA","NATERA INC","Actions","0,13","Etats-Unis","NASDAQ"
"5803","FUJIKURA LTD","Actions","0,13","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,13","Allemagne","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,13","Autriche","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Actions","0,13","Etats-Unis","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Actions","0,13","Japon","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,12","Allemagne","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Actions","0,12","Japon","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Actions","0,12","Suède","Nasdaq Omx Nordic"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Actions","0,12","Japon","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Actions","0,12","Japon","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,12","-","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"OKE","ONEOK INC","Actions","0,12","Etats-Unis","New York Stock Exchange Inc."
"6728","ULVAC INC","Actions","0,12","Japon","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,12","Autriche","-"
"6856","HORIBA LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Actions","0,11","Japon","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Actions","0,11","Royaume-Uni","London Stock Exchange"
"SRCL","STERICYCLE INC","Actions","0,10","Etats-Unis","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,10","-","-"
"9021","WEST JAPAN RAILWAY","Actions","0,10","Japon","Tokyo Stock Exchange"
"3003","HULIC LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligations","0,09","Royaume-Uni","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,09","Allemagne","-"
"4204","SEKISUI CHEMICAL LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"6845","AZBIL CORP","Actions","0,09","Japon","Tokyo Stock Exchange"
"7309","SHIMANO INC","Actions","0,09","Japon","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Actions","0,09","Japon","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Actions","0,09","Etats-Unis","NASDAQ"
"1928","SEKISUI HOUSE LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Actions","0,09","Etats-Unis","New York Stock Exchange Inc."
"6448","BROTHER INDUSTRIES LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Actions","0,08","Japon","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Actions","0,08","Japon","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligations","0,08","France","-"
"6370","KURITA WATER INDUSTRIES LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"CSSPX","ISHARES CORE S&P 500 UCITS ETF","Actions","0,08","Irlande","Borsa Italiana"
"4911","SHISEIDO LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Actions","0,08","Luxembourg","Nyse Euronext - Euronext Paris"
"VMI","VALMONT INDS INC","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Actions","0,08","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,08","-","-"
"2531","TAKARA HOLDINGS INC","Actions","0,08","Japon","Tokyo Stock Exchange"
"MONC","MONCLER","Actions","0,08","Italie","Borsa Italiana"
"6368","ORGANO CORP","Actions","0,08","Japon","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Actions","0,08","Etats-Unis","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Actions","0,07","Canada","NASDAQ"
"GDDY","GODADDY INC CLASS A","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Actions","0,07","Australie","Asx - All Markets"
"3288-P","OPEN HOUSE LTD PLACING","Actions","0,07","Japon","Tokyo Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Actions","0,07","Etats-Unis","NASDAQ"
"9706","JAPAN AIRPORT TERMINAL LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Actions","0,07","Etats-Unis","Deutsche Boerse Xetra"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,07","Canada","-"
"4091","NIPPON SANSO HOLDINGS CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,07","-","-"
"6951","JEOL LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Actions","0,07","Japon","Tokyo Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Actions","0,07","Etats-Unis","New York Stock Exchange Inc."
"3626","TIS INC","Actions","0,07","Japon","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Actions","0,07","Japon","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Actions","0,07","Royaume-Uni","London Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Actions","0,06","Etats-Unis","NASDAQ"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0,06","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligations","0,06","Autriche","-"
"ADYEN","ADYEN NV","Actions","0,06","Pays-Bas","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Actions","0,06","Etats-Unis","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"4666","PARK24 LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Actions","0,06","Etats-Unis","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligations","0,06","Royaume-Uni","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligations","0,06","Japon","London Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,06","Royaume-Uni","-"
"-","US TREASURY N/B 03/26 4.5","-","0,06","-","-"
"6645","OMRON CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obligations","0,06","Canada","-"
"SLGN","SILGAN HOLDINGS INC","Actions","0,06","Etats-Unis","NASDAQ"
"9989","SUNDRUG LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,05","Royaume-Uni","-"
"9616","KYORITSU MAINTENANCE LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"-","SWEDEN (KINGDOM OF)","-","0,05","-","-"
"PRY","PRYSMIAN","Actions","0,05","Italie","Borsa Italiana"
"3110","NITTO BOSEKI LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,05","Allemagne","-"
"2897","NISSIN FOODS HOLDINGS LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Actions","0,05","Inde","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"9005","TOKYU CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"6586","MAKITA CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Actions","0,05","Finlande","Nasdaq Omx Helsinki Ltd."
"-","CANADA (GOVERNMENT OF)","-","0,05","-","-"
"2432","DENA LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0,05","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Actions","0,05","Japon","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Actions","0,05","Espagne","Bolsa De Madrid"
"4202","DAICEL CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"MAS","MASCO CORP","Actions","0,05","Etats-Unis","New York Stock Exchange Inc."
"5947","RINNAI CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Actions","0,05","Japon","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligations","0,05","Finlande","-"
"6923","STANLEY ELECTRIC LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,04","Allemagne","-"
"7013","IHI CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"4403","NOF CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0,04","-","-"
"ENTG","ENTEGRIS INC","Actions","0,04","Etats-Unis","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Actions","0,04","Inde","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,04","-","-"
