﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"16/Jun/2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8’445.17","0.17","8’445.17","180.00","46.92","Germany","Xetra","USD","0.94","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","8’315.28","0.16","8’315.28","200.00","41.58","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","8’303.40","0.16","8’303.40","630.00","13.18","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRY","PRYSMIAN","Industrials","Equity","8’284.56","0.16","8’284.56","160.00","51.78","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","8’279.59","0.16","8’279.59","1’600.00","5.17","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","8’266.14","0.16","8’266.14","400.00","20.67","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","8’227.34","0.16","8’227.34","200.00","41.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","8’189.20","0.16","8’189.20","100.00","81.89","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","8’126.48","0.16","8’126.48","400.00","20.32","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","8’116.32","0.16","8’116.32","430.00","18.88","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","8’096.73","0.16","8’096.73","200.00","40.48","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WIX","WIX.COM LTD","Information Technology","Equity","8’092.92","0.16","8’092.92","66.00","122.62","Israel","NASDAQ","USD","1.00","USD","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","8’064.09","0.16","8’064.09","157.00","51.36","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8’024.76","0.16","8’024.76","53.00","151.41","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","8’010.95","0.16","8’010.95","14.00","572.21","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"REH","REECE LTD","Industrials","Equity","7’975.34","0.16","7’975.34","468.00","17.04","Australia","Asx - All Markets","USD","1.56","AUD","-"
"4452","KAO CORP","Consumer Staples","Equity","7’945.43","0.16","7’945.43","200.00","39.73","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","7’945.43","0.16","7’945.43","600.00","13.24","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","7’937.17","0.16","7’937.17","139.00","57.10","Australia","Asx - All Markets","USD","1.56","AUD","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","7’893.05","0.15","7’893.05","300.00","26.31","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","7’855.70","0.15","7’855.70","391.00","20.09","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","7’854.65","0.15","7’854.65","25.00","314.19","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","7’844.56","0.15","7’844.56","200.00","39.22","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"RF","EURAZEO","Financials","Equity","7’818.68","0.15","7’818.68","92.00","84.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","7’798.00","0.15","7’798.00","200.00","38.99","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","7’784.00","0.15","7’784.00","4’000.00","1.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","7’783.88","0.15","7’783.88","99.00","78.62","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","7’725.26","0.15","7’725.26","1’000.00","7.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","7’720.41","0.15","7’720.41","500.00","15.44","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","7’684.20","0.15","7’684.20","400.00","19.21","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","7’681.61","0.15","7’681.61","600.00","12.80","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","7’673.49","0.15","7’673.49","85.00","90.28","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","7’652.71","0.15","7’652.71","178.00","42.99","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"NN","NN GROUP NV","Financials","Equity","7’636.05","0.15","7’636.05","170.00","44.92","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","7’630.63","0.15","7’630.63","5.00","1’526.12","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"1802","OBAYASHI CORP","Industrials","Equity","7’626.65","0.15","7’626.65","700.00","10.90","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"K","KINROSS GOLD CORP","Materials","Equity","7’619.31","0.15","7’619.31","1’190.00","6.40","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"X","TMX GROUP LTD","Financials","Equity","7’587.73","0.15","7’587.73","291.00","26.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RAA","RATIONAL AG","Industrials","Equity","7’567.34","0.15","7’567.34","9.00","840.81","Germany","Xetra","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","7’557.23","0.15","7’557.23","35.00","215.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","7’551.36","0.15","7’551.36","32.00","235.98","Israel","NASDAQ","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7’549.79","0.15","7’549.79","70.00","107.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","7’534.19","0.15","7’534.19","300.00","25.11","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","7’529.99","0.15","7’529.99","95.00","79.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"III","3I GROUP PLC","Financials","Equity","7’496.50","0.15","7’496.50","212.00","35.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","7’486.76","0.15","7’486.76","159.00","47.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","7’473.20","0.15","7’473.20","3.00","2’491.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","7’472.32","0.15","7’472.32","77.00","97.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WRT1V","WARTSILA","Industrials","Equity","7’419.12","0.15","7’419.12","455.00","16.31","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1812","KAJIMA CORP","Industrials","Equity","7’410.04","0.15","7’410.04","400.00","18.53","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","7’404.87","0.15","7’404.87","400.00","18.51","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"UCG","UNICREDIT","Financials","Equity","7’387.87","0.14","7’387.87","202.00","36.57","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","7’375.13","0.14","7’375.13","400.00","18.44","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"COH","COCHLEAR LTD","Health Care","Equity","7’356.31","0.14","7’356.31","36.00","204.34","Australia","Asx - All Markets","USD","1.56","AUD","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","7’346.32","0.14","7’346.32","2’166.00","3.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5201","AGC INC","Industrials","Equity","7’338.92","0.14","7’338.92","200.00","36.69","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","7’333.61","0.14","7’333.61","97.00","75.60","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","7’332.45","0.14","7’332.45","200.00","36.66","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CAR","CAR GROUP LTD","Communication","Equity","7’317.51","0.14","7’317.51","341.00","21.46","Australia","Asx - All Markets","USD","1.56","AUD","-"
"VACN","VAT GROUP AG","Industrials","Equity","7’314.75","0.14","7’314.75","14.00","522.48","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","7’309.17","0.14","7’309.17","800.00","9.14","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MONC","MONCLER","Consumer Discretionary","Equity","7’307.53","0.14","7’307.53","104.00","70.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","7’269.43","0.14","7’269.43","217.00","33.50","Germany","Xetra","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","7’262.35","0.14","7’262.35","174.00","41.74","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","7’258.09","0.14","7’258.09","500.00","14.52","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","7’245.16","0.14","7’245.16","300.00","24.15","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","7’236.75","0.14","7’236.75","200.00","36.18","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","7’231.54","0.14","7’231.54","120.00","60.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KBC","KBC GROEP","Financials","Equity","7’227.88","0.14","7’227.88","99.00","73.01","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","7’225.76","0.14","7’225.76","100.00","72.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","7’219.94","0.14","7’219.94","300.00","24.07","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","7’213.91","0.14","7’213.91","142.00","50.80","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","7’198.42","0.14","7’198.42","50.00","143.97","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7’188.74","0.14","7’188.74","86.00","83.59","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","7’184.85","0.14","7’184.85","155.00","46.35","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"NICE","NICE LTD","Information Technology","Equity","7’184.41","0.14","7’184.41","31.00","231.76","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","7’176.77","0.14","7’176.77","98.00","73.23","Germany","Xetra","USD","0.94","EUR","-"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","7’168.91","0.14","7’168.91","918.00","7.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","7’158.21","0.14","7’158.21","464.00","15.43","Germany","Xetra","USD","0.94","EUR","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","7’158.00","0.14","7’158.00","695.00","10.30","Australia","Asx - All Markets","USD","1.56","AUD","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","7’157.87","0.14","7’157.87","200.00","35.79","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","7’154.00","0.14","7’154.00","200.00","35.77","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"OCI","OCI NV","Materials","Equity","7’146.03","0.14","7’146.03","272.00","26.27","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6701","NEC CORP","Information Technology","Equity","7’144.94","0.14","7’144.94","100.00","71.45","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","7’136.09","0.14","7’136.09","499.00","14.30","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MEG","MEG ENERGY CORP","Energy","Equity","7’135.62","0.14","7’135.62","310.00","23.02","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","7’129.42","0.14","7’129.42","200.00","35.65","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","7’128.53","0.14","7’128.53","76.00","93.80","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"8473","SBI HOLDINGS INC","Financials","Equity","7’126.83","0.14","7’126.83","300.00","23.76","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","7’123.85","0.14","7’123.85","149.00","47.81","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","7’110.69","0.14","7’110.69","450.00","15.80","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","7’107.61","0.14","7’107.61","114.00","62.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"9719","SCSK CORP","Information Technology","Equity","7’089.33","0.14","7’089.33","400.00","17.72","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","7’066.05","0.14","7’066.05","200.00","35.33","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","7’061.04","0.14","7’061.04","17.00","415.35","Italy","Borsa Italiana","USD","0.94","EUR","-"
"6857","ADVANTEST CORP","Information Technology","Equity","7’059.58","0.14","7’059.58","200.00","35.30","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"SAF","SAFRAN SA","Industrials","Equity","7’035.41","0.14","7’035.41","32.00","219.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","7’031.95","0.14","7’031.95","2’464.00","2.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","7’020.89","0.14","7’020.89","279.00","25.16","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","7’015.28","0.14","7’015.28","65.00","107.93","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","7’008.50","0.14","7’008.50","300.00","23.36","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","7’007.86","0.14","7’007.86","280.00","25.03","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"RBA","RB GLOBAL INC","Industrials","Equity","7’007.48","0.14","7’007.48","96.00","72.99","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","6’998.57","0.14","6’998.57","423.00","16.55","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","6’977.47","0.14","6’977.47","300.00","23.26","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","6’969.46","0.14","6’969.46","694.00","10.04","Australia","Asx - All Markets","USD","1.56","AUD","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","6’968.93","0.14","6’968.93","1’100.00","6.34","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","6’958.61","0.14","6’958.61","87.00","79.98","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ISP","INTESA SANPAOLO","Financials","Equity","6’947.78","0.14","6’947.78","1’980.00","3.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","6’943.51","0.14","6’943.51","68.00","102.11","Germany","Xetra","USD","0.94","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","6’942.55","0.14","6’942.55","600.00","11.57","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"9735","SECOM LTD","Industrials","Equity","6’928.32","0.14","6’928.32","100.00","69.28","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"288","WH GROUP LTD","Consumer Staples","Equity","6’920.81","0.14","6’920.81","10’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6’907.87","0.14","6’907.87","31.00","222.83","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6’905.69","0.14","6’905.69","2.00","3’452.85","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","6’892.55","0.14","6’892.55","267.00","25.81","Italy","Borsa Italiana","USD","0.94","EUR","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","6’886.30","0.13","6’886.30","200.00","34.43","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","6’881.93","0.13","6’881.93","379.00","18.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","01/Jan/1970"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","6’878.91","0.13","6’878.91","895.00","7.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","6’875.01","0.13","6’875.01","26.00","264.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","6’869.49","0.13","6’869.49","702.00","9.79","Australia","Asx - All Markets","USD","1.56","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","6’858.40","0.13","6’858.40","276.00","24.85","Australia","Asx - All Markets","USD","1.56","AUD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","6’849.31","0.13","6’849.31","6’000.00","1.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"7752","RICOH LTD","Information Technology","Equity","6’848.79","0.13","6’848.79","800.00","8.56","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"BAMI","BANCO BPM","Financials","Equity","6’840.60","0.13","6’840.60","1’029.00","6.65","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","6’833.84","0.13","6’833.84","235.00","29.08","Germany","Xetra","USD","0.94","EUR","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","6’829.39","0.13","6’829.39","200.00","34.15","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"IMCD","IMCD NV","Industrials","Equity","6’828.31","0.13","6’828.31","42.00","162.58","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","6’821.64","0.13","6’821.64","400.00","17.05","Japan","Tokyo Stock Exchange","USD","154.66","JPY","-"
"ABBN","ABB LTD","Industrials","Equity","6’809.00","0.13","6’809.00","149.00","45.70","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WISE","WISE PLC CLASS A","Financials","Equity","6’804.22","0.13","6’804.22","660.00","10.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","6’788.43","0.13","6’788.43","11.00","617.13","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
