﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RJF","RAYMOND JAMES INC","Financials","Equity","2’750’978.00","0.60","2’750’978.00","22’549.00","122.00","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","2’736’595.68","0.59","2’736’595.68","9’600.00","285.06","Germany","Xetra","EUR"
"AFL","AFLAC INC","Financials","Equity","2’735’689.60","0.59","2’735’689.60","32’704.00","83.65","United States","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financials","Equity","2’734’117.47","0.59","2’734’117.47","100’261.00","27.27","United States","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","2’699’781.63","0.59","2’699’781.63","15’841.00","170.43","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","2’698’389.09","0.59","2’698’389.09","20’043.00","134.63","United States","NASDAQ","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","2’695’021.56","0.58","2’695’021.56","24’123.00","111.72","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2’693’114.96","0.58","2’693’114.96","9’862.00","273.08","United States","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’678’602.34","0.58","2’678’602.34","109’394.00","24.49","Italy","Borsa Italiana","EUR"
"032830","SAMSUNG LIFE LTD","Financials","Equity","2’641’650.39","0.57","2’641’650.39","41’726.00","63.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","2’624’538.27","0.57","2’624’538.27","11’183.00","234.69","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","2’617’633.50","0.57","2’617’633.50","7’779.00","336.50","United States","New York Stock Exchange Inc.","USD"
"AMUN","AMUNDI SA","Financials","Equity","2’602’131.88","0.56","2’602’131.88","37’013.00","70.30","France","Nyse Euronext - Euronext Paris","EUR"
"EXEL","EXELIXIS INC","Health Care","Equity","2’600’822.52","0.56","2’600’822.52","110’862.00","23.46","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2’582’023.34","0.56","2’582’023.34","2’899.00","890.66","United States","NASDAQ","USD"
"CS","AXA SA","Financials","Equity","2’561’838.61","0.56","2’561’838.61","73’857.00","34.69","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","2’551’631.88","0.55","2’551’631.88","55’317.00","46.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2’551’582.40","0.55","2’551’582.40","10’160.00","251.14","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2’547’227.02","0.55","2’547’227.02","4’819.00","528.58","United States","New York Stock Exchange Inc.","USD"
"UNM","UNUM","Financials","Equity","2’521’057.50","0.55","2’521’057.50","49’725.00","50.70","United States","New York Stock Exchange Inc.","USD"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’510’000.55","0.54","2’510’000.55","3’707.00","677.10","Switzerland","SIX Swiss Exchange","CHF"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’507’476.16","0.54","2’507’476.16","133’691.00","18.76","Japan","Tokyo Stock Exchange","JPY"
"PRI","PRIMERICA INC","Financials","Equity","2’503’973.34","0.54","2’503’973.34","11’819.00","211.86","United States","New York Stock Exchange Inc.","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Health Care","Equity","2’502’510.01","0.54","2’502’510.01","7’579.00","330.19","United States","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","2’499’627.76","0.54","2’499’627.76","8’068.00","309.82","United States","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","2’487’177.96","0.54","2’487’177.96","151’880.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","2’443’040.03","0.53","2’443’040.03","1’151’234.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"SCI","SERVICE","Consumer Discretionary","Equity","2’434’841.34","0.53","2’434’841.34","33’954.00","71.71","United States","New York Stock Exchange Inc.","USD"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","2’431’199.36","0.53","2’431’199.36","33’856.00","71.81","United States","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","2’428’798.80","0.53","2’428’798.80","63’748.00","38.10","United States","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","2’404’339.15","0.52","2’404’339.15","36’457.00","65.95","United States","NASDAQ","USD"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","2’378’196.75","0.52","2’378’196.75","245’487.00","9.69","Japan","Tokyo Stock Exchange","JPY"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","2’358’671.00","0.51","2’358’671.00","15’110.00","156.10","United States","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","2’327’983.99","0.51","2’327’983.99","248’200.00","9.38","Japan","Tokyo Stock Exchange","JPY"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","2’325’427.86","0.50","2’325’427.86","53’409.00","43.54","United States","New York Stock Exchange Inc.","USD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","2’314’912.12","0.50","2’314’912.12","1’492’637.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Health Care","Equity","2’294’727.90","0.50","2’294’727.90","31’035.00","73.94","United States","NASDAQ","USD"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","2’285’964.06","0.50","2’285’964.06","22’993.00","99.42","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","2’283’190.70","0.50","2’283’190.70","44’626.00","51.16","Canada","Toronto Stock Exchange","CAD"
"CHE","CHEMED CORP","Health Care","Equity","2’275’408.00","0.49","2’275’408.00","4’006.00","568.00","United States","New York Stock Exchange Inc.","USD"
"IHH","IHH HEALTHCARE","Health Care","Equity","2’274’132.58","0.49","2’274’132.58","1’714’581.00","1.33","Malaysia","Bursa Malaysia","MYR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2’269’098.02","0.49","2’269’098.02","75’872.00","29.91","Germany","Xetra","EUR"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","2’211’426.08","0.48","2’211’426.08","82’829.00","26.70","Canada","Toronto Stock Exchange","CAD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","2’209’033.94","0.48","2’209’033.94","355’579.00","6.21","Brazil","XBSP","BRL"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","2’207’010.96","0.48","2’207’010.96","15’972.00","138.18","United States","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Health Care","Equity","2’203’711.74","0.48","2’203’711.74","18’063.00","122.00","France","Nyse Euronext - Euronext Paris","EUR"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","2’203’432.75","0.48","2’203’432.75","45’667.00","48.25","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","2’196’170.46","0.48","2’196’170.46","25’938.00","84.67","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","2’195’239.94","0.48","2’195’239.94","24’649.00","89.06","United States","NASDAQ","USD"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","2’191’029.78","0.48","2’191’029.78","53’103.00","41.26","United States","NASDAQ","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","2’186’658.24","0.47","2’186’658.24","17’264.00","126.66","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2’185’840.30","0.47","2’185’840.30","4’519.00","483.70","United States","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’175’301.15","0.47","2’175’301.15","941’002.00","2.31","Australia","Asx - All Markets","AUD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","2’161’396.72","0.47","2’161’396.72","5’156’000.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"MNG","M&G PLC","Financials","Equity","2’150’764.76","0.47","2’150’764.76","854’131.00","2.52","United Kingdom","London Stock Exchange","GBP"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’143’142.89","0.47","2’143’142.89","71’701.00","29.89","United States","NASDAQ","USD"
"7741","HOYA CORP","Health Care","Equity","2’123’818.19","0.46","2’123’818.19","18’095.00","117.37","Japan","Tokyo Stock Exchange","JPY"
"ALC","ALCON AG","Health Care","Equity","2’119’162.19","0.46","2’119’162.19","27’336.00","77.52","Switzerland","SIX Swiss Exchange","CHF"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’110’994.67","0.46","2’110’994.67","31’177.00","67.71","United States","New York Stock Exchange Inc.","USD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","2’108’639.50","0.46","2’108’639.50","318’964.00","6.61","Thailand","Stock Exchange Of Thailand","THB"
"IRTC","IRHYTHM TECHNOLOGIES INC","Health Care","Equity","2’105’908.44","0.46","2’105’908.44","19’218.00","109.58","United States","NASDAQ","USD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","2’056’300.57","0.45","2’056’300.57","201’796.00","10.19","United Kingdom","London Stock Exchange","GBP"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","2’040’028.80","0.44","2’040’028.80","29’930.00","68.16","United States","New York Stock Exchange Inc.","USD"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","2’030’644.01","0.44","2’030’644.01","2’595’023.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"ARGX","ARGENX","Health Care","Equity","2’030’002.77","0.44","2’030’002.77","5’412.00","375.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’017’779.96","0.44","2’017’779.96","47’654.00","42.34","Germany","Xetra","EUR"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","2’016’116.44","0.44","2’016’116.44","10’012.00","201.37","United States","New York Stock Exchange Inc.","USD"
"SDF","STEADFAST GROUP LTD","Financials","Equity","2’009’784.72","0.44","2’009’784.72","545’868.00","3.68","Australia","Asx - All Markets","AUD"
"AON","AON PLC CLASS A","Financials","Equity","2’003’399.04","0.43","2’003’399.04","7’104.00","282.01","United States","New York Stock Exchange Inc.","USD"
"IAG","IA FINANCIAL INC","Financials","Equity","1’984’851.75","0.43","1’984’851.75","32’673.00","60.75","Canada","Toronto Stock Exchange","CAD"
"SEM","SELECT MEDICAL HOLDINGS CORP","Health Care","Equity","1’968’991.48","0.43","1’968’991.48","69’404.00","28.37","United States","New York Stock Exchange Inc.","USD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1’949’790.57","0.42","1’949’790.57","7’356’788.00","0.27","Taiwan","Taiwan Stock Exchange","TWD"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’944’944.90","0.42","1’944’944.90","18’355.00","105.96","Germany","Xetra","EUR"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","1’941’126.59","0.42","1’941’126.59","73’723.00","26.33","United States","New York Stock Exchange Inc.","USD"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Equity","1’934’252.85","0.42","1’934’252.85","7’096.00","272.58","Switzerland","SIX Swiss Exchange","CHF"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","1’930’975.12","0.42","1’930’975.12","16’054.00","120.28","United States","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL A INC","Financials","Equity","1’921’325.93","0.42","1’921’325.93","324’001.00","5.93","United States","New York Stock Exchange Inc.","USD"
"AXNX","AXONICS INC","Health Care","Equity","1’919’679.09","0.42","1’919’679.09","28’837.00","66.57","United States","NASDAQ","USD"
"MMSI","MERIT MEDICAL SYSTEMS INC","Health Care","Equity","1’912’743.30","0.42","1’912’743.30","25’813.00","74.10","United States","NASDAQ","USD"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","1’904’567.08","0.41","1’904’567.08","38’252.00","49.79","United States","New York Stock Exchange Inc.","USD"
"LIVN","LIVANOVA PLC","Health Care","Equity","1’904’252.75","0.41","1’904’252.75","34’157.00","55.75","United States","NASDAQ","USD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1’897’105.85","0.41","1’897’105.85","309’326.00","6.13","United Kingdom","London Stock Exchange","GBP"
"AMED","AMEDISYS INC","Health Care","Equity","1’877’635.90","0.41","1’877’635.90","20’398.00","92.05","United States","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","1’861’014.21","0.40","1’861’014.21","54’851.00","33.93","Australia","Asx - All Markets","AUD"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","1’854’166.28","0.40","1’854’166.28","375’697.00","4.94","Brazil","XBSP","BRL"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’838’353.01","0.40","1’838’353.01","33’986.00","54.09","Switzerland","SIX Swiss Exchange","CHF"
"INCY","INCYTE CORP","Health Care","Equity","1’834’189.95","0.40","1’834’189.95","35’239.00","52.05","United States","NASDAQ","USD"
"TRIP","TRIPADVISOR INC","Communication","Equity","1’825’458.90","0.40","1’825’458.90","69’330.00","26.33","United States","NASDAQ","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’825’270.15","0.40","1’825’270.15","826’146.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’792’337.82","0.39","1’792’337.82","42’133.00","42.54","United States","NASDAQ","USD"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","1’787’123.72","0.39","1’787’123.72","2’510’255.00","0.71","Brazil","XBSP","BRL"
"DSY","DISCOVERY LTD","Financials","Equity","1’774’651.79","0.39","1’774’651.79","278’000.00","6.38","South Africa","Johannesburg Stock Exchange","ZAR"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","1’765’807.14","0.38","1’765’807.14","144’047.00","12.26","United Kingdom","London Stock Exchange","GBP"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","1’728’968.74","0.38","1’728’968.74","27’298.00","63.34","Japan","Tokyo Stock Exchange","JPY"
"BBIO","BRIDGEBIO PHARMA INC","Health Care","Equity","1’721’535.90","0.37","1’721’535.90","67’195.00","25.62","United States","NASDAQ","USD"
"RVMD","REVOLUTION MEDICINES INC","Health Care","Equity","1’717’004.96","0.37","1’717’004.96","46’057.00","37.28","United States","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’703’909.95","0.37","1’703’909.95","78’382.00","21.74","Sweden","Nasdaq Omx Nordic","SEK"
"ALKS","ALKERMES","Health Care","Equity","1’691’223.18","0.37","1’691’223.18","68’917.00","24.54","United States","NASDAQ","USD"
"EKTA B","ELEKTA B","Health Care","Equity","1’680’417.64","0.36","1’680’417.64","232’880.00","7.22","Sweden","Nasdaq Omx Nordic","SEK"
"7747","ASAHI INTECC LTD","Health Care","Equity","1’651’678.58","0.36","1’651’678.58","111’600.00","14.80","Japan","Tokyo Stock Exchange","JPY"
"SDR","SCHRODERS PLC","Financials","Equity","1’644’552.11","0.36","1’644’552.11","372’274.00","4.42","United Kingdom","London Stock Exchange","GBP"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Equity","1’629’236.52","0.35","1’629’236.52","93’796.00","17.37","United States","New York Stock Exchange Inc.","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","1’620’591.92","0.35","1’620’591.92","323’065.00","5.02","Brazil","XBSP","BRL"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","1’614’542.28","0.35","1’614’542.28","92’880.00","17.38","Australia","Asx - All Markets","AUD"
"CGF","CHALLENGER LTD","Financials","Equity","1’611’324.20","0.35","1’611’324.20","367’621.00","4.38","Australia","Asx - All Markets","AUD"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","1’609’669.14","0.35","1’609’669.14","24’191.00","66.54","United States","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Health Care","Equity","1’603’837.44","0.35","1’603’837.44","21’744.00","73.76","United States","NASDAQ","USD"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","1’596’650.70","0.35","1’596’650.70","39’278.00","40.65","United States","NASDAQ","USD"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","1’589’851.62","0.35","1’589’851.62","16’542.00","96.11","United States","New York Stock Exchange Inc.","USD"
"PLUS","PLUS500 LTD","Financials","Equity","1’570’010.66","0.34","1’570’010.66","57’995.00","27.07","United Kingdom","London Stock Exchange","GBP"
"PII","POLARIS INC","Consumer Discretionary","Equity","1’568’732.36","0.34","1’568’732.36","18’421.00","85.16","United States","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Health Care","Equity","1’555’865.37","0.34","1’555’865.37","5’547.00","280.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","1’555’767.91","0.34","1’555’767.91","23’077.00","67.42","Canada","Toronto Stock Exchange","CAD"
"GL","GLOBE LIFE INC","Financials","Equity","1’545’032.28","0.34","1’545’032.28","20’284.00","76.17","United States","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Equity","1’539’875.01","0.33","1’539’875.01","208’368.00","7.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","1’527’640.26","0.33","1’527’640.26","126’300.00","12.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6849","NIHON KOHDEN CORP","Health Care","Equity","1’516’537.98","0.33","1’516’537.98","55’500.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","1’507’342.39","0.33","1’507’342.39","2’576’386.00","0.59","South Africa","Johannesburg Stock Exchange","ZAR"
"BIIB","BIOGEN INC","Health Care","Equity","1’502’021.44","0.33","1’502’021.44","6’992.00","214.82","United States","NASDAQ","USD"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumer Discretionary","Equity","1’483’321.24","0.32","1’483’321.24","107’700.00","13.77","Australia","Asx - All Markets","AUD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","1’479’005.21","0.32","1’479’005.21","321’769.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","1’474’591.90","0.32","1’474’591.90","45’866.00","32.15","United States","NASDAQ","USD"
"NHF","NIB HOLDINGS LTD","Financials","Equity","1’472’408.79","0.32","1’472’408.79","304’364.00","4.84","Australia","Asx - All Markets","AUD"
"BGN","BANCA GENERALI","Financials","Equity","1’460’264.70","0.32","1’460’264.70","37’091.00","39.37","Italy","Borsa Italiana","EUR"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1’460’126.20","0.32","1’460’126.20","33’230.00","43.94","United States","New York Stock Exchange Inc.","USD"
"RDNT","RADNET INC","Health Care","Equity","1’453’933.00","0.32","1’453’933.00","29’978.00","48.50","United States","NASDAQ","USD"
"STAA","STAAR SURGICAL","Health Care","Equity","1’396’218.84","0.30","1’396’218.84","30’379.00","45.96","United States","NASDAQ","USD"
"9989","SUNDRUG LTD","Consumer Staples","Equity","1’388’390.05","0.30","1’388’390.05","47’600.00","29.17","Japan","Tokyo Stock Exchange","JPY"
"CIX","CI FINANCIAL CORP","Financials","Equity","1’374’830.13","0.30","1’374’830.13","116’163.00","11.84","Canada","Toronto Stock Exchange","CAD"
"VCEL","VERICEL CORP","Health Care","Equity","1’365’779.25","0.30","1’365’779.25","29’775.00","45.87","United States","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","1’356’113.30","0.29","1’356’113.30","46’490.00","29.17","United States","NASDAQ","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","1’344’012.97","0.29","1’344’012.97","153’119.00","8.78","United Kingdom","London Stock Exchange","GBP"
"GOLF","ACUSHNET HOLDINGS CORP","Consumer Discretionary","Equity","1’308’569.82","0.28","1’308’569.82","21’459.00","60.98","United States","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Health Care","Equity","1’285’695.04","0.28","1’285’695.04","4’256.00","302.09","United States","New York Stock Exchange Inc.","USD"
"WEB","WEBJET LTD","Consumer Discretionary","Equity","1’283’761.14","0.28","1’283’761.14","240’218.00","5.34","Australia","Asx - All Markets","AUD"
"ACAD","ACADIA PHARMACEUTICALS INC","Health Care","Equity","1’276’326.51","0.28","1’276’326.51","76’381.00","16.71","United States","NASDAQ","USD"
"4523","EISAI LTD","Health Care","Equity","1’218’879.67","0.26","1’218’879.67","29’500.00","41.32","Japan","Tokyo Stock Exchange","JPY"
"AMN","AMN HEALTHCARE INC","Health Care","Equity","1’202’359.08","0.26","1’202’359.08","20’046.00","59.98","United States","New York Stock Exchange Inc.","USD"
"WGO","WINNEBAGO INDUSTRIES INC","Consumer Discretionary","Equity","1’201’610.54","0.26","1’201’610.54","19’513.00","61.58","United States","New York Stock Exchange Inc.","USD"
"MRUS","MERUS NV","Health Care","Equity","1’196’582.04","0.26","1’196’582.04","26’644.00","44.91","United States","NASDAQ","USD"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","1’159’106.21","0.25","1’159’106.21","78’588.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","1’147’378.08","0.25","1’147’378.08","31’128.00","36.86","United States","New York Stock Exchange Inc.","USD"
