﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","58,201,744.20","0.36","58,201,744.20","350,191.00","166.20","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","57,793,167.13","0.36","57,793,167.13","1,516,483.00","38.11","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","56,639,419.98","0.35","56,639,419.98","450,879.00","125.62","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","56,408,601.00","0.35","56,408,601.00","594,150.00","94.94","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","56,090,036.82","0.35","56,090,036.82","204,753.00","273.94","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","55,364,230.74","0.34","55,364,230.74","2,160,977.00","25.62","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","55,346,266.36","0.34","55,346,266.36","233,371.00","237.16","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","54,396,591.81","0.34","54,396,591.81","78,457.00","693.33","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","53,256,394.97","0.33","53,256,394.97","124,807.00","426.71","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","52,586,384.31","0.33","52,586,384.31","785,223.00","66.97","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","52,192,595.25","0.32","52,192,595.25","787,575.00","66.27","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","51,551,754.48","0.32","51,551,754.48","507,799.00","101.52","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","51,219,571.77","0.32","51,219,571.77","218,859.00","234.03","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","51,133,367.61","0.32","51,133,367.61","122,967.00","415.83","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","50,181,282.97","0.31","50,181,282.97","220,103.00","227.99","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","49,974,400.80","0.31","49,974,400.80","134,840.00","370.62","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","49,304,299.22","0.30","49,304,299.22","1,618,126.00","30.47","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","48,639,675.80","0.30","48,639,675.80","152,830.00","318.26","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","48,626,935.38","0.30","48,626,935.38","252,306.00","192.73","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","47,727,181.44","0.30","47,727,181.44","422,514.00","112.96","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","47,530,970.76","0.29","47,530,970.76","89,922.00","528.58","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","46,648,833.00","0.29","46,648,833.00","224,004.00","208.25","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","46,218,268.92","0.29","46,218,268.92","2,736,428.00","16.89","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","46,098,408.62","0.28","46,098,408.62","13,354.00","3,452.03","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","44,884,177.03","0.28","44,884,177.03","50,183.00","894.41","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","44,678,537.02","0.28","44,678,537.02","728,494.00","61.33","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","43,566,500.64","0.27","43,566,500.64","479,596.00","90.84","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","43,547,474.50","0.27","43,547,474.50","129,413.00","336.50","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","42,991,499.32","0.27","42,991,499.32","465,982.00","92.26","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","42,119,257.80","0.26","42,119,257.80","569,564.00","73.95","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","41,095,689.30","0.25","41,095,689.30","436,770.00","94.09","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","40,835,737.20","0.25","40,835,737.20","276,890.00","147.48","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","40,832,531.20","0.25","40,832,531.20","508,880.00","80.24","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","40,386,068.88","0.25","40,386,068.88","53,517.00","754.64","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","40,295,640.38","0.25","40,295,640.38","560,674.00","71.87","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","39,969,199.84","0.25","39,969,199.84","111,946.00","357.04","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","39,015,357.39","0.24","39,015,357.39","99,679.00","391.41","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","38,740,886.25","0.24","38,740,886.25","98,625.00","392.81","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","38,582,712.00","0.24","38,582,712.00","155,175.00","248.64","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","38,365,104.97","0.24","38,365,104.97","433,553.00","88.49","United States","NASDAQ","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","38,280,476.48","0.24","38,280,476.48","82,336.00","464.93","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","38,090,021.31","0.24","38,090,021.31","189,871.00","200.61","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","37,976,488.11","0.23","37,976,488.11","156,999.00","241.89","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","37,536,116.31","0.23","37,536,116.31","188,217.00","199.43","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","37,096,436.52","0.23","37,096,436.52","515,658.00","71.94","United States","NASDAQ","USD"
"BA","BOEING","Industrials","Equity","36,779,954.08","0.23","36,779,954.08","219,137.00","167.84","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","36,086,716.90","0.22","36,086,716.90","353,618.00","102.05","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","36,020,962.38","0.22","36,020,962.38","40,443.00","890.66","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","35,683,164.72","0.22","35,683,164.72","51,768.00","689.29","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","35,124,094.83","0.22","35,124,094.83","120,747.00","290.89","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","35,068,451.67","0.22","35,068,451.67","229,701.00","152.67","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","34,217,703.78","0.21","34,217,703.78","778,737.00","43.94","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","33,147,363.60","0.20","33,147,363.60","10,491.00","3,159.60","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","32,757,825.12","0.20","32,757,825.12","199,536.00","164.17","United States","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","32,559,504.57","0.20","32,559,504.57","480,867.00","67.71","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","32,131,069.23","0.20","32,131,069.23","275,543.00","116.61","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","31,041,198.40","0.19","31,041,198.40","476,092.00","65.20","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","31,002,904.29","0.19","31,002,904.29","58,431.00","530.59","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","30,708,961.50","0.19","30,708,961.50","417,809.00","73.50","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","30,635,126.08","0.19","30,635,126.08","178,568.00","171.56","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","29,581,212.96","0.18","29,581,212.96","675,216.00","43.81","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","29,489,037.66","0.18","29,489,037.66","223,182.00","132.13","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","29,187,286.20","0.18","29,187,286.20","140,310.00","208.02","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","29,018,241.46","0.18","29,018,241.46","295,321.00","98.26","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","28,975,849.68","0.18","28,975,849.68","315,229.00","91.92","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","28,888,601.64","0.18","28,888,601.64","137,801.00","209.64","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","28,699,146.86","0.18","28,699,146.86","104,122.00","275.63","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","28,442,751.30","0.18","28,442,751.30","176,685.00","160.98","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","28,235,651.64","0.17","28,235,651.64","219,289.00","128.76","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","27,987,226.20","0.17","27,987,226.20","175,755.00","159.24","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","27,958,520.88","0.17","27,958,520.88","411,639.00","67.92","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","27,725,651.98","0.17","27,725,651.98","229,574.00","120.77","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","27,650,151.54","0.17","27,650,151.54","87,131.00","317.34","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","27,427,197.82","0.17","27,427,197.82","549,203.00","49.94","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","27,011,039.94","0.17","27,011,039.94","90,154.00","299.61","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","26,972,776.89","0.17","26,972,776.89","50,209.00","537.21","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","26,779,057.04","0.17","26,779,057.04","49,144.00","544.91","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","26,531,869.77","0.16","26,531,869.77","21,259.00","1,248.03","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","26,432,509.01","0.16","26,432,509.01","166,693.00","158.57","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","26,235,757.73","0.16","26,235,757.73","54,091.00","485.03","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","26,005,879.20","0.16","26,005,879.20","110,852.00","234.60","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","25,942,692.16","0.16","25,942,692.16","546,392.00","47.48","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","25,625,609.24","0.16","25,625,609.24","141,017.00","181.72","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","25,550,893.41","0.16","25,550,893.41","35,931.00","711.11","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","25,359,367.35","0.16","25,359,367.35","103,885.00","244.11","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","25,272,887.31","0.16","25,272,887.31","98,649.00","256.19","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","25,142,457.34","0.16","25,142,457.34","756,847.00","33.22","United States","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","24,945,537.19","0.15","24,945,537.19","86,891.00","287.09","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","24,742,646.40","0.15","24,742,646.40","96,440.00","256.56","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","24,211,295.11","0.15","24,211,295.11","595,897.00","40.63","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","24,096,060.40","0.15","24,096,060.40","89,470.00","269.32","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","23,582,156.22","0.15","23,582,156.22","218,799.00","107.78","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","23,530,835.10","0.15","23,530,835.10","164,310.00","143.21","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","23,425,800.02","0.14","23,425,800.02","75,611.00","309.82","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","23,344,869.72","0.14","23,344,869.72","152,322.00","153.26","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","22,990,304.94","0.14","22,990,304.94","87,823.00","261.78","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","22,880,424.06","0.14","22,880,424.06","22,581.00","1,013.26","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","22,745,854.26","0.14","22,745,854.26","122,329.00","185.94","United States","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Equity","22,316,456.13","0.14","22,316,456.13","60,261.00","370.33","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","22,242,265.35","0.14","22,242,265.35","94,195.00","236.13","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","21,948,988.25","0.14","21,948,988.25","97,055.00","226.15","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","21,714,686.56","0.13","21,714,686.56","32,984.00","658.34","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","21,631,295.04","0.13","21,631,295.04","76,704.00","282.01","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","21,494,309.55","0.13","21,494,309.55","63,377.00","339.15","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","21,242,160.90","0.13","21,242,160.90","200,190.00","106.11","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","20,862,453.40","0.13","20,862,453.40","40,790.00","511.46","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","20,853,442.80","0.13","20,853,442.80","130,440.00","159.87","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","20,839,374.99","0.13","20,839,374.99","145,293.00","143.43","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","20,431,939.08","0.13","20,431,939.08","211,708.00","96.51","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","20,205,648.48","0.12","20,205,648.48","212,066.00","95.28","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","20,187,749.22","0.12","20,187,749.22","268,062.00","75.31","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","20,135,222.64","0.12","20,135,222.64","85,196.00","236.34","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","19,884,677.20","0.12","19,884,677.20","86,335.00","230.32","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","19,684,589.62","0.12","19,684,589.62","232,486.00","84.67","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","19,675,139.77","0.12","19,675,139.77","319,973.00","61.49","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","19,644,632.15","0.12","19,644,632.15","441,155.00","44.53","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","19,580,237.20","0.12","19,580,237.20","6,623.00","2,956.40","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","19,472,698.68","0.12","19,472,698.68","82,972.00","234.69","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","19,139,535.40","0.12","19,139,535.40","509,708.00","37.55","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","19,003,982.40","0.12","19,003,982.40","96,330.00","197.28","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","19,002,608.10","0.12","19,002,608.10","206,595.00","91.98","United States","NASDAQ","USD"
"DXCM","DEXCOM INC","Health Care","Equity","18,790,789.34","0.12","18,790,789.34","147,506.00","127.39","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","18,555,513.60","0.11","18,555,513.60","87,460.00","212.16","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","18,150,021.83","0.11","18,150,021.83","334,193.00","54.31","United States","NASDAQ","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","18,120,267.00","0.11","18,120,267.00","1,491,380.00","12.15","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","17,944,063.68","0.11","17,944,063.68","441,537.00","40.64","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","17,832,106.32","0.11","17,832,106.32","464,862.00","38.36","United States","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","17,624,384.64","0.11","17,624,384.64","129,088.00","136.53","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","17,608,076.88","0.11","17,608,076.88","222,549.00","79.12","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","17,497,390.30","0.11","17,497,390.30","124,510.00","140.53","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","17,391,334.95","0.11","17,391,334.95","81,707.00","212.85","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","17,282,528.25","0.11","17,282,528.25","241,275.00","71.63","United States","New York Stock Exchange Inc.","USD"
