﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ADBE","ADOBE INC","Equity","0.34","United States","NASDAQ"
"-","FRENCH REPUBLIC","-","0.28","-","-"
"8053","SUMITOMO CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","TRIP COM GROUP","-","0.24","China","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.24","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.21","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.19","Taiwan","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Equity","0.19","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.19","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.18","United States","NASDAQ"
"CHE","CHEMED CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.17","United States","NASDAQ"
"-","TREASURY NOTE","-","0.17","-","-"
"-","TREASURY NOTE","-","0.16","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.15","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"-","JAPAN","-","0.14","-","-"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.14","-","-"
"-","US TREASURY N/B 09/25 5","-","0.14","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.13","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.12","United States","Boerse Duesseldorf"
"FB","FACEBOOK CLASS A INC","Equity","0.12","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.12","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.11","-","-"
"-","UK CONV GILT","-","0.11","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.11","-","-"
"AVTR","AVANTOR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.08","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.08","-","-"
"LOW","LOWES COMPANIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","-"
"-","UK CONV GILT","-","0.07","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.07","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.06","-","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"HD","HOME DEPOT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"1810","XIAOMI CORP","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.04","-","-"
"GM","GENERAL MOTORS","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.03","-","-"
"ANSS","ANSYS INC","Equity","0.03","United States","NASDAQ"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.03","United States","NASDAQ"
"SAP","SAP","Equity","0.03","Germany","Xetra"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.03","United States","NASDAQ"
"FIVE","FIVE BELOW INC","Equity","0.03","United States","NASDAQ"
"KR","KROGER","Equity","0.03","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.03","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.02","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"CRUS","CIRRUS LOGIC INC","Equity","0.02","United States","NASDAQ"
"PVH","PVH CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"-","SHELL PLC","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.02","Japan","London Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MOS","MOSAIC","Equity","0.02","United States","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.01","United States","NASDAQ"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CDI","CHRISTIAN DIOR","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ARW","ARROW ELECTRONICS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","0.00","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.00","Japan","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.00","Japan","London Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.00","United States","NASDAQ"
"K","KELLOGG","Equity","0.00","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BN","DANONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"IP","INTERNATIONAL PAPER","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.00","Japan","London Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"6254","NOMURA MICRO SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.00","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DOL","DOLLARAMA INC","Equity","0.00","Canada","Toronto Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.00","Ireland","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"JNJ","JOHNSON & JOHNSON","Equity","0.00","United States","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.00","-","-"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.00","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6481","THK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.00","United States","NYSE Arca"
"3941","RENGO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"CCL","CARNIVAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Toronto Stock Exchange"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.00","Italy","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.00","-","-"
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.00","United States","London Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTK","TAKKT AG","Equity","0.00","Germany","Xetra"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"MDG1","MEDIGENE K AG","Equity","0.00","Germany","Xetra"
"4671","FALCO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XAR","XAAR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7487","OZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"IXC","iShares Global Energy ETF","Equity","0.00","United States","NYSE Arca"
"GAM","GAM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NOK","NOKIA ADR REPRESENTING ONE SER","Equity","0.00","Finland","New York Stock Exchange Inc."
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ELE","ENDESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"6856","HORIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.00","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"8473","SBI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Equity","0.00","United States","NYSE Arca"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"9603","HIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6136","OSG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emu - Ae (C)","-","0.00","-","-"
