ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZSM3||Germany|1900000|1638|1638|EUR|ISEJUPTTL|1/24/2022|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2CQG8||Germany|1796000|1628|1628|EUR|ISEJUPTTL|1/16/2020|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A13SWG1||Germany|2028000|1617|1617|EUR|ISEJUPTTL|4/20/2016|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2YNVM8||Germany|1700000|1612|1612|EUR|ISEJUPTTL|10/16/2019|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GM2||Germany|1600000|1610|1610|EUR|ISEJUPTTL|1/10/2023|
6/6/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2G9HL9||Germany|1775000|1606|1606|EUR|ISEJUPTTL|1/30/2019|
6/6/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UU2||Germany|1949000|1601|1601|EUR|ISEJUPTTL|7/15/2021|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39AS0||Germany|1600000|1577|1577|EUR|ISEJUPTTL|1/12/2024|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB29J3||Germany|1765000|1539|1539|EUR|ISEJUPTTL|1/27/2022|
6/6/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JH4||Germany|1681000|1512|1512|EUR|ISEJUPTTL|2/5/2019|
6/6/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB36J8||Germany|1470000|1512|1512|EUR|ISEJUPTTL|9/6/2023|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2CMY0||Germany|1724000|1511|1511|EUR|ISEJUPTTL|9/18/2019|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2YNVY3||Germany|1700000|1501|1501|EUR|ISEJUPTTL|1/21/2020|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6J10||Germany|1500000|1498|1498|EUR|ISEJUPTTL|1/15/2024|
6/6/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJU8||Germany|2000000|1476|1476|EUR|ISEJUPTTL|5/23/2019|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0348||Germany|1500000|1460|1460|EUR|ISEJUPTTL|6/22/2022|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39BP4||Germany|1450000|1452|1452|EUR|ISEJUPTTL|2/16/2024|
6/6/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JE1||Germany|1558000|1449|1449|EUR|ISEJUPTTL|7/17/2018|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SC8||Germany|1400000|1448|1448|EUR|ISEJUPTTL|8/23/2023|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYD5||Germany|1776000|1444|1444|EUR|ISEJUPTTL|3/10/2021|
6/6/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0B14||Germany|1574000|1443|1443|EUR|ISEJUPTTL|2/17/2020|
6/6/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0054||Germany|1471000|1441|1441|EUR|ISEJUPTTL|3/21/2024|
6/6/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30VH59||Germany|1600000|1439|1439|EUR|ISEJUPTTL|5/17/2022|
6/6/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJS7||Germany|1400000|1428|1428|EUR|ISEJUPTTL|7/13/2023|
6/6/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BV0||Germany|1401000|1410|1410|EUR|ISEJUPTTL|6/27/2023|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB4RJ4||Germany|1400000|1405|1405|EUR|ISEJUPTTL|2/22/2023|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0272||Germany|1500000|1387|1387|EUR|ISEJUPTTL|10/28/2020|
6/6/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30VN02||Germany|1400000|1374|1374|EUR|ISEJUPTTL|9/13/2022|
6/6/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS2106579670||Germany|1600000|1357|1357|EUR|ISEJUPTTL|1/22/2020|
6/6/2024|SANTANDER CONSUMER BANK AG RegS|SCBGER|XS2114143758||Germany|1600000|1356|1356|EUR|ISEJUPTTL|2/14/2020|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB387B4||Germany|1300000|1332|1332|EUR|ISEJUPTTL|6/27/2023|
6/6/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BK9||Germany|1300000|1330|1330|EUR|ISEJUPTTL|11/28/2023|
6/6/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BP2||Germany|1300000|1322|1322|EUR|ISEJUPTTL|10/27/2022|
6/6/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A351M80||Germany|1300000|1319|1319|EUR|ISEJUPTTL|5/16/2023|
6/6/2024|DEUTSCHE BANK AG           RegS|DB|DE000A352BT3||Germany|1300000|1318|1318|EUR|ISEJUPTTL|11/13/2023|
6/6/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30V8H6||Germany|1300000|1312|1312|EUR|ISEJUPTTL|1/24/2023|
6/6/2024|OLDENBURGISCHE LANDESBANK AG RegS|LBOLD|DE000A11QJS1||Germany|1300000|1309|1309|EUR|ISEJUPTTL|1/29/2024|
6/6/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BJ1||Germany|1300000|1304|1304|EUR|ISEJUPTTL|2/22/2023|
6/6/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A30V5G4||Germany|1300000|1303|1303|EUR|ISEJUPTTL|1/18/2023|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JP7||Germany|1323000|1302|1302|EUR|ISEJUPTTL|6/28/2022|
6/6/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A351256||Germany|1300000|1298|1298|EUR|ISEJUPTTL|2/28/2024|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439N1||Germany|1300000|1297|1297|EUR|ISEJUPTTL|1/9/2024|
6/6/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A3823V5||Germany|1300000|1297|1297|EUR|ISEJUPTTL|1/22/2024|
6/6/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39DP0||Germany|1300000|1295|1295|EUR|ISEJUPTTL|4/26/2024|
6/6/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A351TH2||Germany|1300000|1291|1291|EUR|ISEJUPTTL|5/11/2023|
6/6/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB34Y2||Germany|1300000|1287|1287|EUR|ISEJUPTTL|1/19/2023|
6/6/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ439P6||Germany|1300000|1286|1286|EUR|ISEJUPTTL|1/9/2024|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0405||Germany|1300000|1275|1275|EUR|ISEJUPTTL|1/10/2024|
6/6/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AY12||Germany|1300000|1275|1275|EUR|ISEJUPTTL|9/27/2022|
6/6/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BH9||Germany|1400000|1274|1274|EUR|ISEJUPTTL|1/19/2022|
6/6/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS|DAA|XS2079126467||Germany|1500000|1271|1271|EUR|ISEJUPTTL|11/13/2019|
6/6/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BN7||Germany|1300000|1261|1261|EUR|ISEJUPTTL|6/30/2022|
6/6/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JR3||Germany|1266000|1260|1260|EUR|ISEJUPTTL|1/12/2023|
6/6/2024|DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS|DZHYP|DE000A14KKM9||Germany|1329000|1259|1259|EUR|ISEJUPTTL|5/19/2016|
6/6/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0397||Germany|1250000|1258|1258|EUR|ISEJUPTTL|7/18/2023|
