﻿iShares MSCI USA Momentum Factor ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"55’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KLAC","KLA CORP","Information Technology","Equity","97’188’195.80","0.97","97’188’195.80","140’180.00","693.31","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","92’430’189.51","0.92","92’430’189.51","307’271.00","300.81","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","89’794’557.84","0.89","89’794’557.84","1’318’182.00","68.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","88’902’481.16","0.89","88’902’481.16","338’341.00","262.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","86’384’046.45","0.86","86’384’046.45","462’813.00","186.65","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","84’184’593.57","0.84","84’184’593.57","691’341.00","121.77","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","83’655’881.61","0.83","83’655’881.61","212’233.00","394.17","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","83’336’851.62","0.83","83’336’851.62","246’807.00","337.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","82’565’338.60","0.82","82’565’338.60","405’010.00","203.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","80’130’798.80","0.80","80’130’798.80","82’076.00","976.30","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","73’066’578.20","0.73","73’066’578.20","138’292.00","528.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","69’248’460.58","0.69","69’248’460.58","77’447.00","894.14","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","68’371’638.70","0.68","68’371’638.70","55’898.00","1’223.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","63’861’902.82","0.64","63’861’902.82","117’363.00","544.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","58’093’363.52","0.58","58’093’363.52","19’744.00","2’942.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","56’944’838.88","0.57","56’944’838.88","484’472.00","117.54","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","56’766’160.80","0.57","56’766’160.80","387’747.00","146.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","53’534’336.62","0.53","53’534’336.62","984’449.00","54.38","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","52’849’775.10","0.53","52’849’775.10","178’770.00","295.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","50’955’186.12","0.51","50’955’186.12","420’839.00","121.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","50’724’512.81","0.51","50’724’512.81","526’789.00","96.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","50’505’917.76","0.50","50’505’917.76","75’771.00","666.56","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","50’099’161.80","0.50","50’099’161.80","244’410.00","204.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","48’633’991.80","0.48","48’633’991.80","590’505.00","82.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","48’513’840.04","0.48","48’513’840.04","307’283.00","157.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","47’528’858.98","0.47","47’528’858.98","184’442.00","257.69","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","45’459’595.07","0.45","45’459’595.07","349’501.00","130.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","44’224’886.51","0.44","44’224’886.51","202’097.00","218.83","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","44’175’578.74","0.44","44’175’578.74","409’678.00","107.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","43’482’876.08","0.43","43’482’876.08","324’887.00","133.84","United States","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","42’896’743.56","0.43","42’896’743.56","30’687.00","1’397.88","United States","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","39’996’764.40","0.40","39’996’764.40","185’686.00","215.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","38’966’139.28","0.39","38’966’139.28","158’644.00","245.62","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","38’586’069.18","0.38","38’586’069.18","342’774.00","112.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","37’774’005.30","0.38","37’774’005.30","132’401.00","285.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","37’062’960.97","0.37","37’062’960.97","56’501.00","655.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","33’993’123.00","0.34","33’993’123.00","29’490.00","1’152.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","33’876’998.10","0.34","33’876’998.10","142’185.00","238.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","33’445’882.40","0.33","33’445’882.40","34’960.00","956.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","33’289’785.00","0.33","33’289’785.00","164’394.00","202.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","32’133’865.20","0.32","32’133’865.20","253’822.00","126.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","32’007’367.89","0.32","32’007’367.89","465’291.00","68.79","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","31’951’942.70","0.32","31’951’942.70","218’774.00","146.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","31’606’483.96","0.31","31’606’483.96","192’476.00","164.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","31’473’910.24","0.31","31’473’910.24","52’876.00","595.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","29’889’894.80","0.30","29’889’894.80","226’370.00","132.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","28’945’488.78","0.29","28’945’488.78","270’873.00","106.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","28’926’838.64","0.29","28’926’838.64","129’647.00","223.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","28’460’276.00","0.28","28’460’276.00","421’010.00","67.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","28’353’341.34","0.28","28’353’341.34","118’134.00","240.01","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","27’669’818.33","0.28","27’669’818.33","33’997.00","813.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","27’231’283.20","0.27","27’231’283.20","299’640.00","90.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","27’218’533.88","0.27","27’218’533.88","145’181.00","187.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","26’145’345.90","0.26","26’145’345.90","171’355.00","152.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","25’296’671.16","0.25","25’296’671.16","138’924.00","182.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","22’398’103.50","0.22","22’398’103.50","66’075.00","338.98","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","21’715’361.77","0.22","21’715’361.77","122’887.00","176.71","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","21’481’797.82","0.21","21’481’797.82","200’446.00","107.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","20’988’675.83","0.21","20’988’675.83","20’988’676.00","1.00","United States","-","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","20’458’253.28","0.20","20’458’253.28","44’656.00","458.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","20’386’360.77","0.20","20’386’360.77","44’223.00","460.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","20’286’068.58","0.20","20’286’068.58","104’778.00","193.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","19’032’241.69","0.19","19’032’241.69","12’419.00","1’532.51","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","18’538’212.48","0.18","18’538’212.48","141’632.00","130.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","17’696’338.38","0.18","17’696’338.38","393’777.00","44.94","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","17’417’585.36","0.17","17’417’585.36","122’521.00","142.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","17’136’297.42","0.17","17’136’297.42","267’671.00","64.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","16’663’459.80","0.17","16’663’459.80","93’290.00","178.62","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","16’551’287.16","0.16","16’551’287.16","71’601.00","231.16","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","16’163’299.04","0.16","16’163’299.04","92’722.00","174.32","United States","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","15’512’479.95","0.15","15’512’479.95","154’123.00","100.65","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","15’431’241.71","0.15","15’431’241.71","152’287.00","101.33","United States","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","15’390’587.19","0.15","15’390’587.19","51’249.00","300.31","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","15’375’256.00","0.15","15’375’256.00","2’008.00","7’657.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","15’189’509.92","0.15","15’189’509.92","181’519.00","83.68","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","12’851’916.30","0.13","12’851’916.30","65’958.00","194.85","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","12’345’471.06","0.12","12’345’471.06","75’489.00","163.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","11’841’033.36","0.12","11’841’033.36","161’498.00","73.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","9’825’285.55","0.10","9’825’285.55","100’535.00","97.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","8’625’160.80","0.09","8’625’160.80","22’640.00","380.97","United States","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","8’355’566.40","0.08","8’355’566.40","346’704.00","24.10","United States","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","7’986’776.90","0.08","7’986’776.90","46’679.00","171.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","6’531’003.60","0.07","6’531’003.60","79’530.00","82.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","6’126’058.18","0.06","6’126’058.18","267’047.00","22.94","United States","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","5’993’196.48","0.06","5’993’196.48","80’424.00","74.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","5’478’441.76","0.05","5’478’441.76","77’096.00","71.06","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","5’155’407.30","0.05","5’155’407.30","18’246.00","282.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","4’896’136.32","0.05","4’896’136.32","67’701.00","72.32","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","4’608’806.44","0.05","4’608’806.44","15’428.00","298.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","4’581’942.00","0.05","4’581’942.00","37’176.00","123.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","4’384’838.20","0.04","4’384’838.20","11’065.00","396.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","4’109’741.16","0.04","4’109’741.16","112’812.00","36.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","4’103’140.47","0.04","4’103’140.47","30’853.00","132.99","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","4’049’803.24","0.04","4’049’803.24","50’047.00","80.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","3’637’182.64","0.04","3’637’182.64","117’556.00","30.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","3’329’030.46","0.03","3’329’030.46","136’101.00","24.46","United States","NASDAQ","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","3’257’560.89","0.03","3’257’560.89","167’829.00","19.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1’541’297.87","0.02","1’541’297.87","32’717.00","47.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","1’049’000.00","0.01","1’049’000.00","1’049’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"USD","USD CASH","Cash and/or Derivatives","Cash","710’905.47","0.01","710’905.47","710’905.00","100.00","United States","-","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","20’370’000.00","80.00","5’092.50","-","Index And Options Market","USD","1.00","USD","-"
 
