﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.54","Taiwan","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.54","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0.54","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.48","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.47","Frankreich","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.45","Irland","London Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0.44","Belgien","Nyse Euronext - Euronext Brussels"
"6273","SMC (JAPAN) CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.44","Niederlande","Euronext Amsterdam"
"SEE","SEALED AIR CORP","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"INGA","ING GROEP NV","Aktien","0.43","Niederlande","Euronext Amsterdam"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"5108","BRIDGESTONE CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.40","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.40","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.39","-","-"
"-","TREASURY NOTE","-","0.38","-","-"
"SSE","SSE PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"4452","KAO CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.36","-","-"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.36","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.34","-","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0.34","-","-"
"TSCO","TESCO PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.33","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"FP","TOTAL","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"EOAN","E.ON N","Aktien","0.29","Deutschland","Xetra"
"BAYN","BAYER AG","Aktien","0.29","Deutschland","Xetra"
"4543","TERUMO CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Aktien","0.28","Frankreich","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"PRX","PROSUS NV","Aktien","0.26","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"STT","STATE STREET CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.24","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"0XE","XERO LTD","Aktien","0.24","Neuseeland","Deutsche Börse AG"
"2503","KIRIN HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.23","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.22","-","-"
"4661","ORIENTAL LAND LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.21","-","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.21","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.21","Japan","-"
"-","Japan (Government) (0% 27-May-2024)","-","0.21","-","-"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.21","-","-"
"7309","SHIMANO INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.20","Vereinigte Staaten","Boerse Berlin"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.20","Niederlande","Euronext Amsterdam"
"ULVR","UNILEVER PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"PNDORA","PANDORA","Aktien","0.19","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SPGI","S&P GLOBAL INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aktien","0.18","Niederlande","Euronext Amsterdam"
"-","WI TREASURY SEC. 02/31 4.25","-","0.18","-","-"
"SOBA","AT&T INC","Aktien","0.18","Vereinigte Staaten","Deutsche Börse AG"
"5201","AGC INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.17","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.17","Schweden","Nasdaq Omx Nordic"
"6323","RORZE CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.15","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.15","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NG.","NATIONAL GRID PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.14","Australien","Asx - All Markets"
"8031","MITSUI LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.13","Belgien","Nyse Euronext - Euronext Brussels"
"0HR2","CME GROUP INC CLASS A","Aktien","0.13","Vereinigte Staaten","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"4185","JSR CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"LLY","ELI LILLY","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.11","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"AAL","AMERICAN AIRLINES GROUP INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.11","-","-"
"-","JAPAN","-","0.11","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"RWE","RWE AG","Aktien","0.10","Deutschland","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"REP","REPSOL SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"ENI","ENI","Aktien","0.09","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"BA","BOEING","Aktien","0.09","Vereinigte Staaten","Santiago Stock Exchange"
"CMI","CUMMINS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.09","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"7974","NINTENDO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"AON","AON PLC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.08","-","-"
"STLA","STELLANTIS NV","Aktien","0.08","Niederlande","Nyse Euronext - Euronext Paris"
"QCOM","QUALCOMM INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.08","-","-"
"9433","KDDI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.08","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.08","Deutschland","Xetra"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.08","Niederlande","Euronext Amsterdam"
"6856","HORIBA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.08","-","-"
"8002","MARUBENI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.07","Italien","Borsa Italiana"
"-","Spotify Technology Sa","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"ILMN","ILLUMINA INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"-","US TREASURY N/B 11/28 4.375","-","0.07","-","-"
"8308","RESONA HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.07","Spanien","-"
"-","TREASURY NOTE","-","0.07","-","-"
"ADS","ADIDAS N AG","Aktien","0.07","Deutschland","Xetra"
"MU","MICRON TECHNOLOGY INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ELISA","ELISA","Aktien","0.07","Finnland","Nasdaq Omx Helsinki Ltd."
"SYK","STRYKER CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"BXB","BRAMBLES LTD","Aktien","0.06","Australien","Asx - All Markets"
"4922","KOSE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.06","-","-"
"6417","SANKYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"UGI","UGI CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SBUX","STARBUCKS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"9104","MITSUI OSK LINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.05","-","-"
"-","Accenture Plc","-","0.05","-","-"
"9434","SOFTBANK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BEI","BEIERSDORF AG","Aktien","0.04","Deutschland","Xetra"
"7729","TOKYO SEIMITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"CSL","CSL LTD","Aktien","0.04","Australien","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"CMS","CMS ENERGY CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"MMM","3M","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"UNP","UNION PACIFIC CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.04","-","-"
