﻿iShares MSCI Saudi Arabia ETF
Fondsposition per,"09.Mai2024"
Inception Date,"16.Sept.2015"
Shares Outstanding,"18’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BJAZ","BANK ALJAZIRA","Financials","Aktien","6’398’598.61","0.80","6’398’598.61","1’494’268.00","4.28","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","6’007’480.98","0.75","6’007’480.98","1’673’927.00","3.59","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","5’046’366.51","0.63","5’046’366.51","1’483’260.00","3.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energie","Aktien","4’933’201.33","0.61","4’933’201.33","161’167.00","30.61","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","4’890’528.86","0.61","4’890’528.86","824’727.00","5.93","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2270","SAUDI DAIRY AND FOODSTUFF","Basiskonsumgüter","Aktien","4’749’744.73","0.59","4’749’744.73","50’723.00","93.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4004","DALLAH HEALTHCARE","Gesundheitsversorgung","Aktien","4’746’817.97","0.59","4’746’817.97","107’376.00","44.21","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1830","LEEJAM SPORTS","Nicht-Basiskonsumgüter","Aktien","4’660’691.64","0.58","4’660’691.64","86’108.00","54.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6004","CATRION CATERING HOLDING CO","Industrie","Aktien","4’620’378.72","0.58","4’620’378.72","133’916.00","34.50","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4031","SAUDI GROUND SERVICES","Industrie","Aktien","4’584’137.16","0.57","4’584’137.16","318’976.00","14.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6010","NATIONAL AGRICULTURE DEVELOPMENT","Basiskonsumgüter","Aktien","4’559’212.58","0.57","4’559’212.58","527’757.00","8.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4001","ABDULLAH AL OTHAIM MARKETS","Basiskonsumgüter","Aktien","4’523’722.73","0.56","4’523’722.73","1’335’923.00","3.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2230","SAUDI CHEMICAL","Gesundheitsversorgung","Aktien","4’487’983.50","0.56","4’487’983.50","1’904’093.00","2.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4005","NATIONAL MEDICAL CARE","Gesundheitsversorgung","Aktien","4’362’185.52","0.54","4’362’185.52","81’314.00","53.65","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7030","MOBILE TELECOMMUNICATIONS","Kommunikation","Aktien","4’324’657.11","0.54","4’324’657.11","1’340’465.00","3.23","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"APPC","ADVANCED PETROCHEMICAL","Materialien","Aktien","4’271’932.37","0.53","4’271’932.37","400’047.00","10.68","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","4’218’044.79","0.53","4’218’044.79","420’180.00","10.04","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1810","SEERA GROUP HOLDING","Nicht-Basiskonsumgüter","Aktien","3’955’538.99","0.49","3’955’538.99","518’715.00","7.63","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4007","AL HAMMADI HOLDING","Gesundheitsversorgung","Aktien","3’914’059.25","0.49","3’914’059.25","260’278.00","15.04","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4003","UNITED ELECTRONICS","Nicht-Basiskonsumgüter","Aktien","3’791’571.58","0.47","3’791’571.58","144’222.00","26.29","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2060","NATIONAL INDUSTRIALIZATION","Materialien","Aktien","3’726’168.70","0.46","3’726’168.70","1’083’333.00","3.44","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4020","SAUDI REAL ESTATE","Immobilien","Aktien","3’712’617.43","0.46","3’712’617.43","647’034.00","5.74","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2080","NATURAL GAS AND INDUSTRIALIZATION","Versorger","Aktien","3’632’169.71","0.45","3’632’169.71","157’485.00","23.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","3’584’270.81","0.45","3’584’270.81","13’442’808.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"4009","MIDDLE EAST HEALTHCARE","Gesundheitsversorgung","Aktien","3’547’451.73","0.44","3’547’451.73","148’989.00","23.81","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3020","YAMAMA SAUDI CEMENT","Materialien","Aktien","3’321’679.59","0.41","3’321’679.59","359’019.00","9.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrie","Aktien","3’261’900.92","0.41","3’261’900.92","146’162.00","22.32","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","3’167’499.91","0.39","3’167’499.91","48’174.00","65.75","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3030","SAUDI CEMENT","Materialien","Aktien","3’071’693.43","0.38","3’071’693.43","253’753.00","12.11","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4220","EMAAR THE ECONOMIC CITY","Immobilien","Aktien","2’760’186.08","0.34","2’760’186.08","1’387’678.00","1.99","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2350","SAUDI KAYAN PETROCHEMICAL","Materialien","Aktien","2’740’208.91","0.34","2’740’208.91","1’133’093.00","2.42","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","2’413’472.57","0.30","2’413’472.57","672’491.00","3.59","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3040","QASSIM CEMENT","Materialien","Aktien","2’388’453.38","0.30","2’388’453.38","155’519.00","15.36","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2070","SAUDI PHARMACEUTICAL INDUST AND ME","Gesundheitsversorgung","Aktien","2’345’824.20","0.29","2’345’824.20","228’817.00","10.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4150","ARRIYADH DEVELOPMENT","Immobilien","Aktien","2’336’263.83","0.29","2’336’263.83","363’575.00","6.43","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3050","SOUTHERN PROVINCE CEMENT","Materialien","Aktien","2’268’355.93","0.28","2’268’355.93","218’701.00","10.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1212","ASTRA INDUSTRIAL GROUP","Industrie","Aktien","2’262’988.93","0.28","2’262’988.93","49’345.00","45.86","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3060","YANBU CEMENT","Materialien","Aktien","2’108’655.89","0.26","2’108’655.89","273’651.00","7.71","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2040","SAUDI CERAMIC","Industrie","Aktien","1’711’695.03","0.21","1’711’695.03","174’212.00","9.83","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3010","ARABIAN CEMENT","Materialien","Aktien","1’637’234.37","0.20","1’637’234.37","202’990.00","8.07","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4040","SAUDI PUBLIC TRANSPORT","Industrie","Aktien","1’603’850.15","0.20","1’603’850.15","294’000.00","5.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1831","MAHARAH HUMAN RESOURCES CO","Industrie","Aktien","1’576’219.06","0.20","1’576’219.06","923’689.00","1.71","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3080","EASTERN PROVINCE CEMENT","Materialien","Aktien","1’570’075.86","0.20","1’570’075.86","174’735.00","8.99","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Nicht-Basiskonsumgüter","Aktien","1’549’309.27","0.19","1’549’309.27","34’962.00","44.31","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3003","CITY CEMENT","Materialien","Aktien","1’449’012.35","0.18","1’449’012.35","275’864.00","5.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","1’423’780.30","0.18","1’423’780.30","16’084.00","88.52","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Versorger","Aktien","1’366’420.90","0.17","1’366’420.90","20’272.00","67.40","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4342","JADWA REIT SAUDI FUND UNITS","Immobilien","Aktien","1’172’825.04","0.15","1’172’825.04","369’637.00","3.17","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4050","SAUDI AUTOMOTIVE SERVICES","Nicht-Basiskonsumgüter","Aktien","1’146’346.35","0.14","1’146’346.35","55’836.00","20.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3004","NORTHERN REGION CEMENT","Materialien","Aktien","1’144’258.34","0.14","1’144’258.34","439’257.00","2.60","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4080","SINAD HOLDING","Basiskonsumgüter","Aktien","1’091’940.59","0.14","1’091’940.59","330’268.00","3.31","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1303","ELECTRICAL INDUSTRIES","Industrie","Aktien","1’089’994.37","0.14","1’089’994.37","697’615.00","1.56","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","1’049’773.63","0.13","1’049’773.63","26’424.00","39.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3002","NAJRAN CEMENT COMPANY","Materialien","Aktien","1’030’789.00","0.13","1’030’789.00","388’931.00","2.65","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4071","ARABIAN CONTRACTING SERVICES","Kommunikation","Aktien","1’007’090.52","0.13","1’007’090.52","17’247.00","58.39","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7200","AL MOAMMAR INFORMATION SYSTEMS","IT","Aktien","1’000’775.36","0.12","1’000’775.36","21’696.00","46.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4164","AL NAHDI MEDICAL","Basiskonsumgüter","Aktien","994’411.73","0.12","994’411.73","27’874.00","35.68","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","960’000.00","0.12","960’000.00","960’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrie","Aktien","957’168.11","0.12","957’168.11","93’730.00","10.21","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2170","ALUJAIN CORPORATION CORP","Materialien","Aktien","905’696.24","0.11","905’696.24","82’347.00","11.00","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4008","SAUDI COMPANY FOR HARDWARE","Nicht-Basiskonsumgüter","Aktien","882’476.66","0.11","882’476.66","85’083.00","10.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1321","EAST PIPES INTEGRATED COMPANY FOR","Materialien","Aktien","873’773.84","0.11","873’773.84","20’204.00","43.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6002","HERFY FOOD SERVICES","Nicht-Basiskonsumgüter","Aktien","857’946.41","0.11","857’946.41","100’554.00","8.53","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4162","ALMUNAJEM FOODS","Basiskonsumgüter","Aktien","852’413.17","0.11","852’413.17","25’094.00","33.97","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1320","SAUDI STEEL PIPE","Materialien","Aktien","783’318.76","0.10","783’318.76","37’810.00","20.72","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4292","ATAA EDUCATIONAL CO","Nicht-Basiskonsumgüter","Aktien","655’373.95","0.08","655’373.95","33’950.00","19.30","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"7204","PERFECT PRESENTATION FOR COMMERCIA","IT","Aktien","625’065.30","0.08","625’065.30","71’364.00","8.76","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4161","BINDAWOOD HOLDING","Basiskonsumgüter","Aktien","618’497.97","0.08","618’497.97","251’865.00","2.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1202","MIDDLE EAST PAPER","Materialien","Aktien","602’849.22","0.08","602’849.22","55’146.00","10.93","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1302","BAWAN CO","Industrie","Aktien","548’825.12","0.07","548’825.12","44’171.00","12.43","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4261","THEEB RENT A CAR","Industrie","Aktien","510’634.18","0.06","510’634.18","28’799.00","17.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Basiskonsumgüter","Aktien","508’232.45","0.06","508’232.45","36’446.00","13.94","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Nicht-Basiskonsumgüter","Aktien","492’843.17","0.06","492’843.17","162’712.00","3.03","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2281","TANMIAH FOOD","Basiskonsumgüter","Aktien","489’833.62","0.06","489’833.62","12’847.00","38.13","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4240","FAWAZ ABDULAZIZ ALHOKAIR","Nicht-Basiskonsumgüter","Aktien","471’599.99","0.06","471’599.99","161’381.00","2.92","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4163","AL DAWAA MEDICAL SERVICES","Basiskonsumgüter","Aktien","440’187.18","0.05","440’187.18","17’563.00","25.06","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6001","HALWANI BROTHERS","Basiskonsumgüter","Aktien","437’864.15","0.05","437’864.15","32’519.00","13.46","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"8200","SAUDI REINSURANCE","Financials","Aktien","426’206.85","0.05","426’206.85","56’684.00","7.52","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4323","SUMOU REAL ESTATE COMPANY","Immobilien","Aktien","417’907.80","0.05","417’907.80","25’118.00","16.64","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4320","ALANDALUS PROPERTY","Immobilien","Aktien","404’355.69","0.05","404’355.69","55’755.00","7.25","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4012","ALASEEL","Nicht-Basiskonsumgüter","Aktien","398’803.64","0.05","398’803.64","291’562.00","1.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"9526","JAHEZ INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","392’940.81","0.05","392’940.81","47’926.00","8.20","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2030","SAUDI ARABIA REFINERIES","Energie","Aktien","369’077.46","0.05","369’077.46","16’285.00","22.66","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2283","FIRST MILLING CO","Basiskonsumgüter","Aktien","368’603.81","0.05","368’603.81","16’497.00","22.34","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1322","AL MASANE AL KOBRA MINING","Materialien","Aktien","366’630.45","0.05","366’630.45","23’425.00","15.65","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4322","RETAL URBAN DEVELOPMENT","Immobilien","Aktien","358’840.39","0.04","358’840.39","144’713.00","2.48","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4015","JAMJOOM PHARMA","Gesundheitsversorgung","Aktien","356’187.18","0.04","356’187.18","9’542.00","37.33","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4340","AL RAJHI REIT UNITS","Immobilien","Aktien","353’321.16","0.04","353’321.16","154’085.00","2.29","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1182","AMLAK INTERNATIONAL FINANCE","Financials","Aktien","346’002.59","0.04","346’002.59","91’515.00","3.78","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4081","NAYIFAT FINANCE","Financials","Aktien","343’256.60","0.04","343’256.60","92’751.00","3.70","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2382","ADES HOLDING CO","Energie","Aktien","335’375.02","0.04","335’375.02","68’360.00","4.91","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2001","METHANOL CHEMICALS","Materialien","Aktien","334’974.54","0.04","334’974.54","76’605.00","4.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"1183","SHL FINANCE CO","Financials","Aktien","332’653.25","0.04","332’653.25","77’976.00","4.27","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4330","RIYAD REIT UNITS","Immobilien","Aktien","329’452.84","0.04","329’452.84","162’367.00","2.03","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","317’402.08","0.04","317’402.08","17’901.00","17.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"6014","ALAMAR FOODS CJSC","Nicht-Basiskonsumgüter","Aktien","315’065.46","0.04","315’065.46","13’277.00","23.73","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4262","LUMI RENTAL CO","Industrie","Aktien","273’900.55","0.03","273’900.55","11’465.00","23.89","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","113’000.00","0.01","113’000.00","113’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’870’720.00","72.00","1’075.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-629’834.03","-0.08","-629’834.03","-629’834.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
