﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,42","Irlanda","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Azionario","0,42","Australia","Asx - All Markets"
"MC","LVMH","Azionario","0,42","Francia","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Azionario","0,41","Regno unito","London Stock Exchange"
"ALU","ALTIUM LTD","Azionario","0,41","Australia","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,36","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,35","Stati Uniti","-"
"CSR","CSR LTD","Azionario","0,34","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,32","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,32","Regno unito","-"
"-","CANADA (GOVERNMENT OF)","-","0,31","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"MMM","3M","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,29","Stati Uniti","Boerse Muenchen"
"IBE","IBERDROLA SA","Azionario","0,26","Spagna","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,26","Francia","-"
"CRH","CRH PLC","Azionario","0,25","Irlanda","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"SIKA","SIKA AG","Azionario","0,22","Svizzera","SIX Swiss Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,21","Italia","Borsa Italiana"
"AMAT","APPLIED MATERIAL INC","Azionario","0,20","Stati Uniti","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,20","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,20","Stati Uniti","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,19","-","-"
"CTLT","CATALENT INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Azionario","0,18","Canada","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,18","Israele","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,16","Stati Uniti","NASDAQ"
"LONN","LONZA GROUP AG","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,15","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"ADEN","ADECCO GROUP AG","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"WIX","WIX.COM LTD","Azionario","0,12","Israele","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,12","Australia","Asx - All Markets"
"TEMN","TEMENOS AG","Azionario","0,12","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,11","Irlanda","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,11","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,11","-","-"
"WYNN","WYNN RESORTS LTD","Azionario","0,11","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"HAS","HASBRO INC","Azionario","0,10","Stati Uniti","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,10","-","-"
"9613","NTT DATA CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,10","Israele","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Azionario","0,09","Australia","Asx - All Markets"
"MFC","MANULIFE FINANCIAL CORP","Azionario","0,09","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,09","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,09","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,09","Canada","Toronto Stock Exchange"
"IT","GARTNER INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,09","Australia","Asx - All Markets"
"9531","TOKYO GAS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"TMUS","T MOBILE US INC","Azionario","0,09","Stati Uniti","NASDAQ"
"IEX","IDEX CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,09","-","-"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,08","Giappone","London Stock Exchange"
"MELI","MERCADOLIBRE INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,07","-","-"
"BAER","JULIUS BAER GRUPPE AG","Azionario","0,07","Svizzera","SIX Swiss Exchange"
"COV","COVIVIO SA","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"-","MARVELL TECHNO","-","0,07","Stati Uniti","-"
"AER","AERCAP HOLDINGS NV","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Azionario","0,07","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obbligazionario","0,07","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,07","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,07","Giappone","London Stock Exchange"
"CPU","COMPUTERSHARE LTD","Azionario","0,07","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,07","Australia","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,07","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"EO","FAURECIA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,06","Giappone","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,06","-","-"
"-","Linde Ord","-","0,06","-","-"
"SDF","STEADFAST GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"RO","ROCHE HOLDING AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"FR","VALEO","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"DUE","DUERR AG","Azionario","0,05","Germania","Xetra"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"RUI","RUBIS","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"UUGWF","UNITED UTILITIES GROUP PLC","Azionario","0,05","Regno unito","Non-Nms Quotation Service (Nnqs)"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"SCR","SCOR","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,04","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Azionario","0,04","Australia","Asx - All Markets"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,04","Italia","Borsa Italiana"
"-","FERROVIAL SE COMMON STOCK","-","0,04","-","-"
"SYP","SYNOPSYS INC","Azionario","0,04","Stati Uniti","Boerse Muenchen"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,03","Stati Uniti","Boerse Berlin"
"COL","COLES GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"5108","BRIDGESTONE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,03","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,03","Singapore","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,03","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,03","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,03","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,02","-","-"
"ORI","ORICA LTD","Azionario","0,02","Australia","Asx - All Markets"
"UHRN","THE SWATCH GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Azionario","0,02","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Azionario","0,02","Israele","NASDAQ"
"BOSS","HUGO BOSS N AG","Azionario","0,02","Germania","Xetra"
"SOON","SONOVA HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Azionario","0,02","Australia","Asx - All Markets"
"9697","CAPCOM LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Obbligazionario","0,02","Giappone","-"
"EVN","EVOLUTION MINING LTD","Azionario","0,02","Australia","Asx - All Markets"
"SKA B","SKANSKA B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"MTD","METTLER TOLEDO INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,02","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"BPOST","BPOST SA","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Azionario","0,02","Australia","Asx - All Markets"
"9719","SCSK CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Azionario","0,02","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Azionario","0,02","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"PUM","PUMA","Azionario","0,02","Germania","Xetra"
"AHT","ASHTEAD GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"DHER","DELIVERY HERO","Azionario","0,02","Germania","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"LXS","LANXESS AG","Azionario","0,02","Germania","Xetra"
"ZS","ZSCALER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LAUR","LAUREATE EDUCATION INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"4732","USS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"PME","PRO MEDICUS LTD","Azionario","0,01","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"RED","RED 5 LTD","Azionario","0,01","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Azionario","0,01","Israele","London Stock Exchange"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,01","Australia","Asx - All Markets"
"6963","ROHM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IPL","INCITEC PIVOT LTD","Azionario","0,01","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Azionario","0,01","Australia","Asx - All Markets"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"AUB","AUB GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Azionario","0,01","Australia","Asx - All Markets"
"OC","OWENS CORNING","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TRU","TRANSUNION","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DTL","DATA#3 LTD","Azionario","0,01","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0,01","-","-"
"XRO","XERO LTD","Azionario","0,01","Nuova Zelanda","Asx - All Markets"
"VOW","VOLKSWAGEN AG","Azionario","0,01","Germania","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,01","Australia","Asx - All Markets"
"FN","FABRINET","Azionario","0,01","Tailandia","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,01","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,01","Australia","Asx - All Markets"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,01","-","-"
"LOV","LOVISA HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,01","Australia","Asx - All Markets"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","FIVERR INTERNATIONAL LTD","-","0,01","-","-"
"SLR","SILVER LAKE RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Azionario","0,01","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BPT","BEACH ENERGY LTD","Azionario","0,01","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CHWY","CHEWY INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VC","VISTEON CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"-","HUB24 LTD","-","0,01","-","-"
"PNL","POSTNL NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"BGA","BEGA CHEESE LTD","Azionario","0,01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,01","Giappone","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Azionario","0,01","Stati Uniti","NASDAQ"
"BWP","BWP TRUST","Azionario","0,01","Australia","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"TFI","TELEVISION FRANCAISE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Azionario","0,01","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"VRSK","VERISK ANALYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,00","-","-"
"CMC","COMMERCIAL METALS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BLMN","BLOOMIN BRANDS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CHX","CHAMPIONX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"OXM","OXFORD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DRW3","DRAEGERWERK PREF AG","Azionario","0,00","Germania","Xetra"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"NWL","NETWEALTH GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"IGO","IGO LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,00","-","-"
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PBI","PITNEY BOWES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"FROG","JFROG LTD","Azionario","0,00","Stati Uniti","NASDAQ"
