﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SAMPO","SAMPO","Finanziari","Azionario","5.294.807,52","0,36","5.294.807,52","139.631,00","37,92","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industriali","Azionario","5.266.378,00","0,36","5.266.378,00","155.810,00","33,80","Spagna","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industriali","Azionario","4.849.255,84","0,33","4.849.255,84","61.369,00","79,02","Paesi Bassi","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industriali","Azionario","4.818.755,40","0,33","4.818.755,40","105.213,00","45,80","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Salute","Azionario","4.805.388,10","0,33","4.805.388,10","38.582,00","124,55","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Finanziari","Azionario","4.713.225,15","0,32","4.713.225,15","323.933,00","14,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","4.590.030,36","0,31","4.590.030,36","104.628,00","43,87","Austria","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Comunicazione","Azionario","4.574.658,60","0,31","4.574.658,60","147.332,00","31,05","Spagna","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","4.553.956,80","0,31","4.553.956,80","87.408,00","52,10","Germania","Xetra","EUR"
"CBK","COMMERZBANK AG","Finanziari","Azionario","4.493.500,64","0,31","4.493.500,64","321.884,00","13,96","Germania","Xetra","EUR"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","4.353.536,25","0,30","4.353.536,25","30.975,00","140,55","Germania","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","4.342.753,80","0,29","4.342.753,80","64.475,00","67,36","Paesi Bassi","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","4.315.203,20","0,29","4.315.203,20","18.568,00","232,40","Germania","Xetra","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","4.107.250,90","0,28","4.107.250,90","40.787,00","100,70","Germania","Xetra","EUR"
"PRY","PRYSMIAN","Industriali","Azionario","4.015.019,82","0,27","4.015.019,82","78.449,00","51,18","Italia","Borsa Italiana","EUR"
"MONC","MONCLER","Consumi Discrezionali","Azionario","3.967.425,00","0,27","3.967.425,00","61.875,00","64,12","Italia","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industriali","Azionario","3.908.533,20","0,27","3.908.533,20","22.777,00","171,60","Spagna","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","3.875.121,78","0,26","3.875.121,78","52.043,00","74,46","Germania","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","3.869.090,55","0,26","3.869.090,55","46.143,00","83,85","Irlanda","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","3.861.593,60","0,26","3.861.593,60","47.792,00","80,80","Irlanda","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","3.773.770,00","0,26","3.773.770,00","39.875,00","94,64","Germania","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","3.739.353,20","0,25","3.739.353,20","16.502,00","226,60","Germania","Xetra","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","3.621.372,30","0,25","3.621.372,30","83.538,00","43,35","Paesi Bassi","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","3.605.724,58","0,24","3.605.724,58","128.914,00","27,97","Germania","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","3.591.456,05","0,24","3.591.456,05","1.053.831,00","3,41","Paesi Bassi","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Finanziari","Azionario","3.341.746,98","0,23","3.341.746,98","75.163,00","44,46","Francia","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","3.248.741,34","0,22","3.248.741,34","52.281,00","62,14","Paesi Bassi","Euronext Amsterdam","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","3.237.998,54","0,22","3.237.998,54","430.356,00","7,52","Italia","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","3.235.998,25","0,22","3.235.998,25","79.411,00","40,75","Irlanda","Irish Stock Exchange - All Market","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","3.133.547,79","0,21","3.133.547,79","311.951,00","10,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industriali","Azionario","3.108.636,36","0,21","3.108.636,36","41.526,00","74,86","Germania","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","2.996.917,40","0,20","2.996.917,40","39.668,00","75,55","Paesi Bassi","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumi Discrezionali","Azionario","2.973.944,70","0,20","2.973.944,70","35.531,00","83,70","Germania","Xetra","EUR"
"EXO","EXOR NV","Finanziari","Azionario","2.971.111,00","0,20","2.971.111,00","28.930,00","102,70","Paesi Bassi","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","2.966.820,00","0,20","2.966.820,00","23.640,00","125,50","Paesi Bassi","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energia","Azionario","2.885.469,00","0,20","2.885.469,00","142.845,00","20,20","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","2.836.816,56","0,19","2.836.816,56","36.147,00","78,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energia","Azionario","2.763.060,52","0,19","2.763.060,52","129.478,00","21,34","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","2.753.406,66","0,19","2.753.406,66","58.909,00","46,74","Francia","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","2.743.162,20","0,19","2.743.162,20","58.390,00","46,98","Germania","Xetra","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","2.739.880,80","0,19","2.739.880,80","173.520,00","15,79","Francia","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Imprese di servizi di pubblica utilità","Azionario","2.668.349,92","0,18","2.668.349,92","620.258,00","4,30","Italia","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industriali","Azionario","2.648.415,54","0,18","2.648.415,54","96.587,00","27,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Salute","Azionario","2.638.564,36","0,18","2.638.564,36","67.517,00","39,08","Germania","Deutsche Boerse Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Finanziari","Azionario","2.633.047,36","0,18","2.633.047,36","182.344,00","14,44","Italia","Borsa Italiana","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","2.617.790,11","0,18","2.617.790,11","447.027,00","5,86","Paesi Bassi","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","2.502.759,60","0,17","2.502.759,60","63.201,00","39,60","Germania","Xetra","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","2.483.660,48","0,17","2.483.660,48","143.068,00","17,36","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"IMCD","IMCD NV","Industriali","Azionario","2.469.886,75","0,17","2.469.886,75","17.363,00","142,25","Paesi Bassi","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Consumi Discrezionali","Azionario","2.457.821,07","0,17","2.457.821,07","59.497,00","41,31","Francia","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","2.381.031,22","0,16","2.381.031,22","63.359,00","37,58","Spagna","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Salute","Azionario","2.331.417,60","0,16","2.331.417,60","40.476,00","57,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","2.305.603,25","0,16","2.305.603,25","473.819,00","4,87","Irlanda","Irish Stock Exchange - All Market","EUR"
"ASRNL","ASR NEDERLAND NV","Finanziari","Azionario","2.263.014,60","0,15","2.263.014,60","48.180,00","46,97","Paesi Bassi","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","2.257.251,50","0,15","2.257.251,50","22.505,00","100,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","2.255.629,35","0,15","2.255.629,35","168.961,00","13,35","Italia","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Salute","Azionario","2.253.036,30","0,15","2.253.036,30","7.981,00","282,30","Germania","Xetra","EUR"
"TEN","TENARIS SA","Energia","Azionario","2.245.334,02","0,15","2.245.334,02","143.243,00","15,68","Italia","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materiali","Azionario","2.238.418,00","0,15","2.238.418,00","178.360,00","12,55","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","2.231.211,94","0,15","2.231.211,94","360.804,00","6,18","Italia","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Finanziari","Azionario","2.167.717,20","0,15","2.167.717,20","25.608,00","84,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","2.164.821,75","0,15","2.164.821,75","26.481,00","81,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","2.164.328,52","0,15","2.164.328,52","143.428,00","15,09","Paesi Bassi","Euronext Amsterdam","EUR"
"METSO","METSO CORPORATION","Industriali","Azionario","2.117.087,35","0,14","2.117.087,35","198.322,00","10,68","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","2.112.652,08","0,14","2.112.652,08","48.972,00","43,14","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","2.069.092,95","0,14","2.069.092,95","30.813,00","67,15","Germania","Xetra","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","2.056.331,16","0,14","2.056.331,16","33.799,00","60,84","Germania","Xetra","EUR"
"OMV","OMV AG","Energia","Azionario","2.048.533,32","0,14","2.048.533,32","45.849,00","44,68","Austria","Wiener Boerse Ag","EUR"
"VIV","VIVENDI","Comunicazione","Azionario","2.001.101,97","0,14","2.001.101,97","209.189,00","9,57","Francia","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Finanziari","Azionario","1.995.754,20","0,14","1.995.754,20","28.572,00","69,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","1.971.350,99","0,13","1.971.350,99","56.959,00","34,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materiali","Azionario","1.954.712,61","0,13","1.954.712,61","22.419,00","87,19","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","1.921.075,20","0,13","1.921.075,20","50.688,00","37,90","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","1.879.727,44","0,13","1.879.727,44","44.417,00","42,32","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","1.831.526,64","0,12","1.831.526,64","22.917,00","79,92","Germania","Xetra","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","1.777.373,70","0,12","1.777.373,70","18.314,00","97,05","Francia","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industriali","Azionario","1.767.456,00","0,12","1.767.456,00","110.466,00","16,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","1.752.296,00","0,12","1.752.296,00","8.632,00","203,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","1.711.968,30","0,12","1.711.968,30","138.285,00","12,38","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","1.693.478,50","0,12","1.693.478,50","17.549,00","96,50","Germania","Xetra","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","1.693.344,60","0,12","1.693.344,60","99.026,00","17,10","Spagna","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","1.681.931,58","0,11","1.681.931,58","178.549,00","9,42","Italia","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","1.667.410,56","0,11","1.667.410,56","67.616,00","24,66","Germania","Xetra","EUR"
"PST","POSTE ITALIANE","Finanziari","Azionario","1.660.980,48","0,11","1.660.980,48","139.344,00","11,92","Italia","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","1.628.941,05","0,11","1.628.941,05","84.183,00","19,35","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","1.616.552,80","0,11","1.616.552,80","34.249,00","47,20","Paesi Bassi","Euronext Amsterdam","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","1.612.244,76","0,11","1.612.244,76","63.826,00","25,26","Francia","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industriali","Azionario","1.609.888,14","0,11","1.609.888,14","65.898,00","24,43","Francia","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","1.609.960,90","0,11","1.609.960,90","23.299,00","69,10","Germania","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","1.606.222,10","0,11","1.606.222,10","102.634,00","15,65","Spagna","Bolsa De Madrid","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","1.601.950,35","0,11","1.601.950,35","32.007,00","50,05","Italia","Borsa Italiana","EUR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","1.530.092,00","0,10","1.530.092,00","21.370,00","71,60","Austria","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","1.523.631,85","0,10","1.523.631,85","21.907,00","69,55","Germania","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industriali","Azionario","1.507.268,84","0,10","1.507.268,84","17.633,00","85,48","Francia","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Azionario","1.451.430,60","0,10","1.451.430,60","17.372,00","83,55","Germania","Xetra","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","1.442.258,40","0,10","1.442.258,40","54.631,00","26,40","Germania","Xetra","EUR"
