﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Aziendali","Obbligazionario","1.743.517,96","1,14","1.743.517,96","1.800.000,00","1.800.000,00","96,69","Germania","-","0,81","20/02/2025","1,00","GBP","20/02/2020"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Coperto","Obbligazionario","1.736.514,23","1,13","1.736.514,23","1.725.000,00","1.725.000,00","100,11","Australia","-","0,03","17/06/2026","5,80","GBP","17/05/2023"
"BMO","BANK OF MONTREAL RegS","Coperto","Obbligazionario","1.710.194,05","1,12","1.710.194,05","1.693.000,00","1.693.000,00","100,39","Canada","-","0,03","14/12/2025","5,86","GBP","14/12/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obbligazionario","1.701.583,06","1,11","1.701.583,06","1.750.000,00","1.750.000,00","97,06","Sovranazionale","-","0,85","07/03/2025","1,38","GBP","17/04/2018"
"NAB","NATIONAL AUSTRALIA BANK LTD RegS","Coperto","Obbligazionario","1.672.140,09","1,09","1.672.140,09","1.650.000,00","1.650.000,00","100,14","Australia","-","0,03","04/02/2025","5,72","GBP","04/02/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Coperto","Obbligazionario","1.610.370,33","1,05","1.610.370,33","1.600.000,00","1.600.000,00","100,22","Canada","-","0,01","30/06/2025","6,83","GBP","30/06/2022"
"BNS","BANK OF NOVA SCOTIA RegS","Coperto","Obbligazionario","1.535.934,11","1,00","1.535.934,11","1.500.000,00","1.500.000,00","100,91","Canada","-","0,03","26/01/2026","6,22","GBP","26/01/2022"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Coperto","Obbligazionario","1.531.245,93","1,00","1.531.245,93","1.511.000,00","1.511.000,00","100,80","Singapore","-","0,03","21/09/2026","6,20","GBP","21/09/2021"
"VMUKLN","CLYDESDALE BANK PLC RegS","Coperto","Obbligazionario","1.512.600,60","0,99","1.512.600,60","1.500.000,00","1.500.000,00","100,35","Regno unito","-","0,02","22/03/2026","5,82","GBP","07/09/2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obbligazionario","1.464.269,10","0,95","1.464.269,10","1.500.000,00","1.500.000,00","97,46","Danimarca","-","0,55","15/11/2024","0,38","GBP","18/05/2021"
"WSTP","WESTPAC BANKING CORP RegS","Coperto","Obbligazionario","1.421.494,87","0,93","1.421.494,87","1.400.000,00","1.400.000,00","100,94","Australia","-","0,03","16/03/2026","6,20","GBP","16/03/2022"
"RY","ROYAL BANK OF CANADA RegS","Coperto","Obbligazionario","1.416.484,89","0,92","1.416.484,89","1.400.000,00","1.400.000,00","101,06","Canada","-","0,03","13/07/2026","6,20","GBP","13/07/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","1.406.457,75","0,92","1.406.457,75","1.393.000,00","1.393.000,00","100,01","Sovranazionale","-","0,02","15/05/2024","5,21","GBP","15/05/2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Coperto","Obbligazionario","1.406.363,79","0,92","1.406.363,79","1.400.000,00","1.400.000,00","100,34","Canada","-","0,03","13/04/2026","5,83","GBP","13/04/2023"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Obbligazionario","1.352.655,85","0,88","1.352.655,85","1.350.000,00","1.350.000,00","100,12","Canada","-","0,02","17/01/2025","5,53","GBP","17/01/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Aziendali","Obbligazionario","1.336.785,33","0,87","1.336.785,33","1.342.000,00","1.342.000,00","98,45","Regno unito","-","0,47","16/10/2024","2,25","GBP","16/10/2017"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Coperto","Obbligazionario","1.320.748,15","0,86","1.320.748,15","1.300.000,00","1.300.000,00","100,95","Canada","-","0,03","15/12/2025","6,21","GBP","15/12/2021"
"BNS","BANK OF NOVA SCOTIA RegS","Coperto","Obbligazionario","1.320.333,22","0,86","1.320.333,22","1.300.000,00","1.300.000,00","101,04","Canada","-","0,03","22/06/2026","6,20","GBP","22/06/2021"
"LLOYDS","LLOYDS BANK PLC RegS","Coperto","Obbligazionario","1.318.707,71","0,86","1.318.707,71","1.300.000,00","1.300.000,00","100,25","Regno unito","-","0,02","06/11/2026","5,72","GBP","06/11/2023"
"RY","ROYAL BANK OF CANADA MTN RegS","Coperto","Obbligazionario","1.305.367,85","0,85","1.305.367,85","1.300.000,00","1.300.000,00","100,11","Canada","-","0,02","03/10/2024","5,78","GBP","03/10/2019"
"BMO","BANK OF MONTREAL MTN RegS","Aziendali","Obbligazionario","1.248.957,64","0,81","1.248.957,64","1.272.000,00","1.272.000,00","97,67","Canada","-","0,64","18/12/2024","1,50","GBP","18/09/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","1.234.886,06","0,81","1.234.886,06","1.245.000,00","1.245.000,00","98,33","Sovranazionale","-","0,64","19/12/2024","2,50","GBP","19/08/2022"
"SANUK","SANTANDER UK PLC MTN RegS","Coperto","Obbligazionario","1.215.481,32","0,79","1.215.481,32","1.200.000,00","1.200.000,00","100,17","Regno unito","-","0,03","12/11/2024","5,82","GBP","12/11/2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Obbligazionario","1.205.998,75","0,79","1.205.998,75","1.235.000,00","1.235.000,00","97,35","Sovranazionale","-","0,64","16/12/2024","0,88","GBP","02/11/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Aziendali","Obbligazionario","1.199.025,20","0,78","1.199.025,20","1.200.000,00","1.200.000,00","98,92","Spagna","-","0,27","31/07/2024","1,38","GBP","31/07/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Aziendali","Obbligazionario","1.180.794,09","0,77","1.180.794,09","1.200.000,00","1.200.000,00","97,80","Francia","-","0,64","19/12/2024","1,75","GBP","19/06/2019"
"KBN","KOMMUNALBANKEN AS MTN RegS","Government Related","Obbligazionario","1.173.407,35","0,77","1.173.407,35","1.200.000,00","1.200.000,00","97,42","Norvegia","-","0,63","12/12/2024","1,00","GBP","14/01/2020"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Aziendali","Obbligazionario","1.148.425,68","0,75","1.148.425,68","1.083.000,00","1.083.000,00","100,04","Regno unito","-","0,07","20/05/2024","6,50","GBP","20/05/2009"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obbligazionario","1.125.062,79","0,73","1.125.062,79","1.100.000,00","1.100.000,00","101,22","Sovranazionale","-","0,03","20/11/2025","6,20","GBP","20/11/2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obbligazionario","1.124.312,77","0,73","1.124.312,77","1.100.000,00","1.100.000,00","102,14","Sovranazionale","-","0,04","18/01/2027","6,20","GBP","18/01/2021"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obbligazionario","1.121.269,76","0,73","1.121.269,76","1.100.000,00","1.100.000,00","101,17","Sovranazionale","-","0,02","08/09/2025","6,21","GBP","08/09/2020"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Coperto","Obbligazionario","1.112.373,81","0,73","1.112.373,81","1.100.000,00","1.100.000,00","100,16","Regno unito","-","0,02","21/11/2024","5,79","GBP","21/11/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obbligazionario","1.111.024,38","0,72","1.111.024,38","1.100.000,00","1.100.000,00","100,38","Sovranazionale","-","0,02","12/03/2026","5,55","GBP","12/03/2019"
"JNJ","JOHNSON AND JOHNSON","Aziendali","Obbligazionario","1.078.329,53","0,70","1.078.329,53","1.050.000,00","1.050.000,00","100,17","Stati Uniti","-","0,53","06/11/2024","5,50","GBP","06/11/2007"
"NACN","NATIONAL BANK OF CANADA RegS","Coperto","Obbligazionario","1.074.657,39","0,70","1.074.657,39","1.050.000,00","1.050.000,00","101,04","Canada","-","0,03","05/05/2026","6,22","GBP","05/05/2022"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Coperto","Obbligazionario","1.054.170,13","0,69","1.054.170,13","1.050.000,00","1.050.000,00","100,21","Regno unito","-","0,02","10/01/2025","5,75","GBP","10/01/2020"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Coperto","Obbligazionario","1.046.696,48","0,68","1.046.696,48","1.050.000,00","1.050.000,00","99,63","Regno unito","-","0,02","18/01/2027","5,47","GBP","18/01/2022"
"AARB","AAREAL BANK AG RegS","Coperto","Obbligazionario","1.013.891,89","0,66","1.013.891,89","1.000.000,00","1.000.000,00","99,96","Germania","-","0,02","29/04/2025","6,22","GBP","29/04/2021"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Coperto","Obbligazionario","1.010.888,20","0,66","1.010.888,20","1.000.000,00","1.000.000,00","100,24","Canada","-","0,05","30/11/2026","5,83","GBP","30/08/2023"
"BNS","BANK OF NOVA SCOTIA RegS","Coperto","Obbligazionario","1.008.621,25","0,66","1.008.621,25","1.000.000,00","1.000.000,00","100,19","Canada","-","0,02","09/03/2027","5,83","GBP","09/03/2023"
"EDC","EXPORT DEVELOPMENT CANADA MTN RegS","Government Related","Obbligazionario","1.008.195,34","0,66","1.008.195,34","1.000.000,00","1.000.000,00","100,02","Canada","-","0,02","29/05/2024","5,52","GBP","29/05/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obbligazionario","1.002.546,39","0,65","1.002.546,39","1.000.000,00","1.000.000,00","100,15","Sovranazionale","-","0,02","15/01/2025","5,51","GBP","15/01/2020"
"ABNANV","ABN AMRO BANK NV MTN RegS","Aziendali","Obbligazionario","976.251,95","0,64","976.251,95","1.000.000,00","1.000.000,00","97,26","Paesi Bassi","-","0,72","16/01/2025","1,38","GBP","16/01/2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Aziendali","Obbligazionario","975.625,05","0,64","975.625,05","1.000.000,00","1.000.000,00","97,22","Paesi Bassi","-","0,71","14/01/2025","1,25","GBP","14/01/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Government Related","Obbligazionario","969.191,30","0,63","969.191,30","1.000.000,00","1.000.000,00","96,60","Germania","-","0,77","03/02/2025","1,50","GBP","03/02/2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","954.750,73","0,62","954.750,73","900.000,00","900.000,00","100,00","Germania","-","0,01","26/04/2024","6,13","GBP","27/04/2021"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER RegS","Government Related","Obbligazionario","923.733,15","0,60","923.733,15","900.000,00","900.000,00","101,79","Germania","-","0,03","23/02/2026","5,41","GBP","23/02/2023"
"DBSSP","DBS BANK LTD (LONDON BRANCH) RegS","Coperto","Obbligazionario","909.808,59","0,59","909.808,59","900.000,00","900.000,00","100,08","Singapore","-","0,02","17/11/2026","5,84","GBP","17/11/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","892.201,15","0,58","892.201,15","918.000,00","918.000,00","97,02","Sovranazionale","-","0,85","07/03/2025","1,38","GBP","04/09/2018"
"RY","ROYAL BANK OF CANADA MTN RegS","Aziendali","Obbligazionario","883.543,07","0,58","883.543,07","900.000,00","900.000,00","97,66","Canada","-","0,62","09/12/2024","1,38","GBP","29/10/2019"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","849.370,67","0,55","849.370,67","849.371,00","849.371,00","100,00","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"SANUK","SANTANDER UK PLC RegS","Coperto","Obbligazionario","810.771,44","0,53","810.771,44","800.000,00","800.000,00","100,35","Regno unito","-","0,02","12/02/2027","5,20","GBP","12/02/2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING RegS","Coperto","Obbligazionario","808.175,31","0,53","808.175,31","800.000,00","800.000,00","100,24","Australia","-","0,03","04/12/2026","5,84","GBP","04/12/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Coperto","Obbligazionario","802.566,84","0,52","802.566,84","800.000,00","800.000,00","99,48","Germania","-","0,02","01/09/2026","5,89","GBP","01/09/2023"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Coperto","Obbligazionario","802.065,89","0,52","802.065,89","800.000,00","800.000,00","100,15","Regno unito","-","0,02","15/01/2025","5,72","GBP","15/01/2020"
"DLR","DIGITAL STOUT HOLDING LLC MTN RegS","Aziendali","Obbligazionario","801.623,27","0,52","801.623,27","800.000,00","800.000,00","99,08","Stati Uniti","-","0,67","17/01/2025","4,25","GBP","18/01/2013"
"SACHAN","STATE OF SAXONY-ANHALT MTN RegS","Government Related","Obbligazionario","790.770,16","0,52","790.770,16","800.000,00","800.000,00","98,10","Germania","-","0,64","16/12/2024","2,13","GBP","01/06/2022"
"CMZB","COMMERZBANK AG MTN RegS","Aziendali","Obbligazionario","780.888,15","0,51","780.888,15","800.000,00","800.000,00","97,18","Germania","-","0,73","22/01/2025","1,75","GBP","22/01/2020"
"VZ","VERIZON COMMUNICATIONS INC","Aziendali","Obbligazionario","773.171,25","0,50","773.171,25","750.000,00","750.000,00","99,65","Stati Uniti","-","0,15","18/06/2024","4,07","GBP","18/06/2016"
"SGN","SOUTHERN GAS NETWORKS PLC MTN RegS","Aziendali","Obbligazionario","736.981,11","0,48","736.981,11","750.000,00","750.000,00","97,72","Regno unito","-","0,77","03/02/2025","2,50","GBP","03/02/2015"
"NGGLN","WESTERN POWER DISTRIBUTION WEST MI MTN RegS","Aziendali","Obbligazionario","708.629,86","0,46","708.629,86","700.000,00","700.000,00","99,24","Regno unito","-","0,44","17/10/2024","3,88","GBP","17/10/2013"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Aziendali","Obbligazionario","696.493,67","0,45","696.493,67","700.000,00","700.000,00","98,46","Francia","-","0,44","03/10/2024","1,88","GBP","03/10/2019"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Aziendali","Obbligazionario","694.166,29","0,45","694.166,29","700.000,00","700.000,00","98,40","Germania","-","0,43","01/10/2024","1,38","GBP","01/10/2019"
"MBGGR","DAIMLER INTERNATIONAL FINANCE BV MTN RegS","Aziendali","Obbligazionario","691.786,64","0,45","691.786,64","700.000,00","700.000,00","98,10","Germania","-","0,54","11/11/2024","1,63","GBP","11/11/2019"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Government Related","Obbligazionario","686.125,93","0,45","686.125,93","700.000,00","700.000,00","97,69","Sovranazionale","-","0,55","15/11/2024","0,75","GBP","08/08/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Coperto","Obbligazionario","680.270,46","0,44","680.270,46","700.000,00","700.000,00","97,00","Germania","-","0,62","11/12/2024","0,50","GBP","16/07/2021"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","Aziendali","Obbligazionario","677.108,56","0,44","677.108,56","700.000,00","700.000,00","96,60","Australia","-","0,92","30/03/2025","2,13","GBP","30/03/2017"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Aziendali","Obbligazionario","672.266,16","0,44","672.266,16","688.000,00","688.000,00","97,34","Regno unito","-","0,79","14/02/2025","2,00","GBP","14/02/2018"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obbligazionario","637.041,24","0,42","637.041,24","650.000,00","650.000,00","97,49","Danimarca","-","0,31","15/08/2024","0,75","GBP","20/10/2021"
"BMO","BANK OF MONTREAL RegS","Coperto","Obbligazionario","610.794,90","0,40","610.794,90","600.000,00","600.000,00","101,08","Canada","-","0,04","09/03/2027","6,21","GBP","09/03/2022"
"LLYDIN","SOCIETY OF LLOYDS RegS","Aziendali","Obbligazionario","610.037,73","0,40","610.037,73","600.000,00","600.000,00","99,40","Regno unito","-","0,51","30/10/2024","4,75","GBP","30/10/2014"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Aziendali","Obbligazionario","607.840,26","0,40","607.840,26","600.000,00","600.000,00","99,94","Francia","-","0,02","26/01/2025","5,72","GBP","26/01/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN RegS","Government Related","Obbligazionario","606.464,36","0,40","606.464,36","600.000,00","600.000,00","100,09","Sovranazionale","-","0,02","13/11/2024","5,51","GBP","13/11/2019"
"APAAU","APT PIPELINES LTD MTN RegS","Aziendali","Obbligazionario","606.030,72","0,40","606.030,72","600.000,00","600.000,00","99,29","Australia","-","0,58","26/11/2024","4,25","GBP","26/11/2012"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obbligazionario","605.569,05","0,39","605.569,05","617.000,00","617.000,00","97,67","Germania","-","0,64","16/12/2024","1,38","GBP","01/02/2019"
"NRWBK","NRW BANK MTN RegS","Government Related","Obbligazionario","601.336,08","0,39","601.336,08","600.000,00","600.000,00","100,02","Germania","-","0,02","09/10/2024","5,57","GBP","09/10/2019"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Aziendali","Obbligazionario","595.715,89","0,39","595.715,89","600.000,00","600.000,00","98,24","Regno unito","-","0,58","28/11/2024","2,63","GBP","28/11/2017"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Obbligazionario","587.332,04","0,38","587.332,04","600.000,00","600.000,00","97,50","Francia","-","0,64","16/12/2024","1,13","GBP","18/01/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Coperto","Obbligazionario","585.284,45","0,38","585.284,45","600.000,00","600.000,00","97,21","Germania","-","0,65","20/12/2024","1,00","GBP","20/12/2021"
"FMSWER","FMS WERTMANAGEMENT RegS","Government Related","Obbligazionario","582.903,53","0,38","582.903,53","600.000,00","600.000,00","96,98","Germania","-","0,85","07/03/2025","1,38","GBP","04/09/2018"
"LLOYDS","LLOYDS BANK CORPORATE MARKETS PLC MTN RegS","Aziendali","Obbligazionario","569.138,85","0,37","569.138,85","571.000,00","571.000,00","99,18","Regno unito","-","0,21","11/07/2024","1,75","GBP","11/07/2019"
"LLOYDS","BANK OF SCOTLAND PLC MTN","Coperto","Obbligazionario","558.061,28","0,36","558.061,28","551.000,00","551.000,00","99,63","Regno unito","-","0,65","20/12/2024","4,88","GBP","21/12/2004"
"DBJJP","DEVELOPMENT BANK OF JAPAN INC MTN RegS","Government Related","Obbligazionario","555.992,38","0,36","555.992,38","571.000,00","571.000,00","97,09","Giappone","-","0,76","31/01/2025","1,25","GBP","19/01/2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Government Related","Obbligazionario","505.814,72","0,33","505.814,72","500.000,00","500.000,00","99,51","Danimarca","-","0,17","25/06/2024","2,00","GBP","17/05/2022"
"KFW","KFW MTN RegS","Government Related","Obbligazionario","503.948,07","0,33","503.948,07","500.000,00","500.000,00","100,13","Germania","-","0,02","14/06/2024","6,21","GBP","14/06/2021"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Aziendali","Obbligazionario","502.355,04","0,33","502.355,04","500.000,00","500.000,00","100,04","Canada","-","0,02","23/09/2024","5,62","GBP","22/09/2023"
"CMZB","COMMERZBANK AG MTN RegS","Aziendali","Obbligazionario","491.806,35","0,32","491.806,35","500.000,00","500.000,00","97,74","Germania","-","0,57","22/11/2024","1,50","GBP","22/11/2021"
"Q","QUEBEC (PROVINCE OF) RegS","Government Related","Obbligazionario","487.622,06","0,32","487.622,06","500.000,00","500.000,00","97,26","Canada","-","0,63","13/12/2024","0,75","GBP","05/09/2019"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obbligazionario","480.868,98","0,31","480.868,98","483.000,00","483.000,00","98,57","Sovranazionale","-","0,64","18/12/2024","2,88","GBP","24/08/2022"
"UNANA","UNILEVER PLC MTN RegS","Aziendali","Obbligazionario","472.219,65","0,31","472.219,65","475.000,00","475.000,00","98,59","Regno unito","-","0,39","15/09/2024","1,38","GBP","15/09/2017"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obbligazionario","458.976,95","0,30","458.976,95","470.000,00","470.000,00","97,35","Finlandia","-","0,64","16/12/2024","0,88","GBP","02/11/2021"
"EIB","EUROPEAN INVESTMENT BANK","Government Related","Obbligazionario","452.628,67","0,30","452.628,67","450.000,00","450.000,00","100,48","Sovranazionale","-","0,96","15/04/2025","5,50","GBP","18/04/2000"
"BARUK","BARCLAYS BANK UK PLC MTN RegS","Aziendali","Obbligazionario","404.061,78","0,26","404.061,78","400.000,00","400.000,00","99,96","Regno unito","-","0,02","15/05/2024","5,74","GBP","15/05/2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF MTN RegS","Government Related","Obbligazionario","400.765,57","0,26","400.765,57","400.000,00","400.000,00","100,08","Germania","-","0,02","15/10/2024","5,58","GBP","15/10/2019"
"DLR","DIGITAL STOUT HOLDING LLC RegS","Aziendali","Obbligazionario","349.961,02","0,23","349.961,02","345.000,00","345.000,00","99,35","Stati Uniti","-","0,23","19/07/2024","2,75","GBP","21/07/2017"
"CPPIBC","CPPIB CAPITAL INC RegS","Government Related","Obbligazionario","292.772,34","0,19","292.772,34","300.000,00","300.000,00","97,29","Canada","-","0,64","17/12/2024","0,88","GBP","27/01/2020"
"RY","ROYAL BANK OF CANADA RegS","Coperto","Obbligazionario","202.273,70","0,13","202.273,70","200.000,00","200.000,00","101,14","Canada","-","0,06","22/10/2026","1,00","GBP","22/10/2021"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","14.448,82","0,01","14.448,82","16.738,00","16.738,00","86,32","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
 
