﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3’106’320.00","0.69","3’106’320.00","25’800.00","120.40","Netherlands","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","3’065’428.03","0.68","3’065’428.03","155’566.00","19.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","3’026’114.91","0.68","3’026’114.91","76’446.00","39.59","Germany","Deutsche Boerse Xetra","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","3’021’561.13","0.67","3’021’561.13","428’968.00","7.04","United Kingdom","London Stock Exchange","GBP"
"1COV","COVESTRO AG","Materials","Equity","3’013’863.72","0.67","3’013’863.72","63’826.00","47.22","Germany","Xetra","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","3’000’527.20","0.67","3’000’527.20","40’114.00","74.80","Netherlands","Euronext Amsterdam","EUR"
"PKN","ORLEN SA","Energy","Equity","2’973’787.24","0.66","2’973’787.24","194’896.00","15.26","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","2’973’507.43","0.66","2’973’507.43","201’604.00","14.75","Sweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Utilities","Equity","2’957’790.29","0.66","2’957’790.29","693’503.00","4.26","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","2’925’837.20","0.65","2’925’837.20","204’604.00","14.30","Italy","Borsa Italiana","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","2’915’334.24","0.65","2’915’334.24","135’408.00","21.53","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","2’910’084.31","0.65","2’910’084.31","164’458.00","17.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’855’410.67","0.64","2’855’410.67","183’805.00","15.54","France","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","2’850’299.12","0.64","2’850’299.12","90’675.00","31.43","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","2’847’791.99","0.64","2’847’791.99","232’404.00","12.25","United Kingdom","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2’842’938.00","0.63","2’842’938.00","75’210.00","37.80","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’817’454.28","0.63","2’817’454.28","2’817’454.00","100.00","European Union","-","EUR"
"BOL","BOLIDEN","Materials","Equity","2’798’297.52","0.62","2’798’297.52","92’366.00","30.30","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","2’733’020.61","0.61","2’733’020.61","466’545.00","5.86","Netherlands","Euronext Amsterdam","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","2’707’407.49","0.60","2’707’407.49","1’824’991.00","1.48","United Kingdom","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrials","Equity","2’683’269.00","0.60","2’683’269.00","19’098.00","140.50","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’680’536.00","0.60","2’680’536.00","66’680.00","40.20","Germany","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2’677’150.08","0.60","2’677’150.08","98’208.00","27.26","France","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","2’676’355.08","0.60","2’676’355.08","235’135.00","11.38","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2’676’199.06","0.60","2’676’199.06","34’057.00","78.58","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’645’737.72","0.59","2’645’737.72","64’783.00","40.84","France","Nyse Euronext - Euronext Paris","EUR"
"SVT","SEVERN TRENT PLC","Utilities","Equity","2’638’590.08","0.59","2’638’590.08","91’192.00","28.93","United Kingdom","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’637’640.32","0.59","2’637’640.32","205’184.00","12.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","2’616’552.27","0.58","2’616’552.27","187’655.00","13.94","Sweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materials","Equity","2’599’163.02","0.58","2’599’163.02","453’261.00","5.73","Norway","Oslo Bors Asa","NOK"
"A5G","AIB GROUP PLC","Financials","Equity","2’574’881.13","0.57","2’574’881.13","519’758.00","4.95","Ireland","Irish Stock Exchange - All Market","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","2’567’968.45","0.57","2’567’968.45","2’123’002.00","1.21","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","2’567’338.67","0.57","2’567’338.67","307’131.00","8.36","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","2’543’233.21","0.57","2’543’233.21","24’868.00","102.27","United Kingdom","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Equity","2’536’548.30","0.57","2’536’548.30","59’127.00","42.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MOWI","MOWI","Consumer Staples","Equity","2’493’074.42","0.56","2’493’074.42","152’256.00","16.37","Norway","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","2’486’838.64","0.55","2’486’838.64","51’766.00","48.04","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’478’768.00","0.55","2’478’768.00","43’872.00","56.50","France","Nyse Euronext - Euronext Paris","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","2’473’226.57","0.55","2’473’226.57","99’402.00","24.88","United Kingdom","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energy","Equity","2’466’425.85","0.55","2’466’425.85","158’358.00","15.57","Italy","Borsa Italiana","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","2’454’581.29","0.55","2’454’581.29","44’938.00","54.62","United Kingdom","London Stock Exchange","GBP"
"TEL","TELENOR","Communication","Equity","2’432’594.35","0.54","2’432’594.35","220’396.00","11.04","Norway","Oslo Bors Asa","NOK"
"ABN","ABN AMRO BANK NV","Financials","Equity","2’408’755.23","0.54","2’408’755.23","156’058.00","15.44","Netherlands","Euronext Amsterdam","EUR"
"MNDI","MONDI PLC","Materials","Equity","2’399’345.54","0.54","2’399’345.54","132’176.00","18.15","United Kingdom","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","2’396’972.50","0.53","2’396’972.50","8’515.00","281.50","Germany","Xetra","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","2’393’067.63","0.53","2’393’067.63","71’614.00","33.42","Sweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energy","Equity","2’352’505.75","0.52","2’352’505.75","103’709.00","22.68","Norway","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Communication","Equity","2’321’560.28","0.52","2’321’560.28","241’930.00","9.60","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’320’577.10","0.52","2’320’577.10","173’826.00","13.35","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","2’314’161.70","0.52","2’314’161.70","27’338.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","2’308’880.84","0.52","2’308’880.84","26’367.00","87.57","Switzerland","SIX Swiss Exchange","CHF"
"METSO","METSO CORPORATION","Industrials","Equity","2’305’543.95","0.51","2’305’543.95","216’483.00","10.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PEO","BANK PEKAO SA","Financials","Equity","2’303’029.89","0.51","2’303’029.89","59’626.00","38.62","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PZU","PZU SA","Financials","Equity","2’298’704.72","0.51","2’298’704.72","192’925.00","11.92","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’290’259.44","0.51","2’290’259.44","49’084.00","46.66","Netherlands","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’264’907.60","0.51","2’264’907.60","28’276.00","80.10","France","Nyse Euronext - Euronext Paris","EUR"
"SKF B","SKF B","Industrials","Equity","2’231’762.18","0.50","2’231’762.18","113’337.00","19.69","Sweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","2’229’681.88","0.50","2’229’681.88","520’393.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","2’203’996.67","0.49","2’203’996.67","116’901.00","18.85","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","2’197’659.33","0.49","2’197’659.33","62’691.00","35.06","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’194’081.20","0.49","2’194’081.20","35’851.00","61.20","Germany","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","2’193’321.71","0.49","2’193’321.71","15’496.00","141.54","Switzerland","SIX Swiss Exchange","CHF"
"SYENS","SYENSQO SA","Materials","Equity","2’191’710.96","0.49","2’191’710.96","24’824.00","88.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrials","Equity","2’188’367.00","0.49","2’188’367.00","34’280.00","63.84","United Kingdom","London Stock Exchange","GBP"
"ELISA","ELISA","Communication","Equity","2’169’094.86","0.48","2’169’094.86","51’719.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","2’164’322.37","0.48","2’164’322.37","70’289.00","30.79","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","2’162’229.77","0.48","2’162’229.77","235’051.00","9.20","United Kingdom","London Stock Exchange","GBP"
"TRYG","TRYG","Financials","Equity","2’138’322.12","0.48","2’138’322.12","115’638.00","18.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAAB B","SAAB B","Industrials","Equity","2’099’997.59","0.47","2’099’997.59","28’131.00","74.65","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","2’087’056.16","0.47","2’087’056.16","125’460.00","16.64","Sweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energy","Equity","2’080’368.60","0.46","2’080’368.60","47’497.00","43.80","Austria","Wiener Boerse Ag","EUR"
"WEIR","WEIR GROUP PLC","Industrials","Equity","2’042’793.44","0.46","2’042’793.44","87’004.00","23.48","United Kingdom","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","2’026’699.20","0.45","2’026’699.20","24’837.00","81.60","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","1’989’803.60","0.44","1’989’803.60","29’705.00","66.99","Norway","Oslo Bors Asa","NOK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’987’886.10","0.44","1’987’886.10","28’439.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1’983’011.91","0.44","1’983’011.91","35’352.00","56.09","United Kingdom","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrials","Equity","1’980’673.32","0.44","1’980’673.32","89’901.00","22.03","Sweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrials","Equity","1’968’074.20","0.44","1’968’074.20","53’626.00","36.70","Germany","Xetra","EUR"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","1’967’188.20","0.44","1’967’188.20","661’452.00","2.97","United Kingdom","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materials","Equity","1’966’290.08","0.44","1’966’290.08","103’609.00","18.98","Switzerland","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","1’958’537.39","0.44","1’958’537.39","214’077.00","9.15","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’958’273.04","0.44","1’958’273.04","20’122.00","97.32","France","Nyse Euronext - Euronext Paris","EUR"
"DPLM","DIPLOMA PLC","Industrials","Equity","1’954’691.14","0.44","1’954’691.14","45’104.00","43.34","United Kingdom","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materials","Equity","1’953’319.30","0.44","1’953’319.30","19’871.00","98.30","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’948’769.32","0.43","1’948’769.32","41’891.00","46.52","Netherlands","Euronext Amsterdam","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","1’940’849.28","0.43","1’940’849.28","321’375.00","6.04","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’939’598.85","0.43","1’939’598.85","9’772.00","198.49","Switzerland","SIX Swiss Exchange","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","1’936’203.00","0.43","1’936’203.00","252’096.00","7.68","United Kingdom","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materials","Equity","1’931’496.66","0.43","1’931’496.66","464’728.00","4.16","United Kingdom","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’930’724.30","0.43","1’930’724.30","9’377.00","205.90","France","Nyse Euronext - Euronext Paris","EUR"
"FORTUM","FORTUM","Utilities","Equity","1’929’293.00","0.43","1’929’293.00","149’848.00","12.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’913’871.80","0.43","1’913’871.80","75’290.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"IMI","IMI PLC","Industrials","Equity","1’908’989.12","0.43","1’908’989.12","92’907.00","20.55","United Kingdom","London Stock Exchange","GBP"
"ELE","ENDESA SA","Utilities","Equity","1’895’166.72","0.42","1’895’166.72","109’674.00","17.28","Spain","Bolsa De Madrid","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’878’180.95","0.42","1’878’180.95","200’489.00","9.37","Italy","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1’875’627.73","0.42","1’875’627.73","78’140.00","24.00","Sweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Consumer Discretionary","Equity","1’868’504.27","0.42","1’868’504.27","79’477.00","23.51","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","1’867’215.90","0.42","1’867’215.90","73’803.00","25.30","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","1’866’341.13","0.42","1’866’341.13","156’441.00","11.93","Italy","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1’861’768.26","0.42","1’861’768.26","1’192’079.00","1.56","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","1’861’585.40","0.42","1’861’585.40","805’282.00","2.31","United Kingdom","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","1’860’609.89","0.42","1’860’609.89","185’535.00","10.03","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","1’858’997.63","0.41","1’858’997.63","602’361.00","3.09","United Kingdom","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","1’847’751.14","0.41","1’847’751.14","1’194.00","1’547.54","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","1’844’806.24","0.41","1’844’806.24","56’679.00","32.55","Switzerland","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","1’835’284.45","0.41","1’835’284.45","15’664.00","117.17","Switzerland","SIX Swiss Exchange","CHF"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’827’293.60","0.41","1’827’293.60","94’385.00","19.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1’825’518.83","0.41","1’825’518.83","1’409.00","1’295.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1’796’536.14","0.40","1’796’536.14","630’314.00","2.85","United Kingdom","London Stock Exchange","GBP"
"G24","SCOUT24 N","Communication","Equity","1’763’838.00","0.39","1’763’838.00","25’288.00","69.75","Germany","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","1’760’798.94","0.39","1’760’798.94","77’217.00","22.80","Sweden","Nasdaq Omx Nordic","SEK"
"GF","GEORG FISCHER AG","Industrials","Equity","1’760’527.89","0.39","1’760’527.89","26’922.00","65.39","Switzerland","SIX Swiss Exchange","CHF"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’758’796.75","0.39","1’758’796.75","64’543.00","27.25","Germany","Xetra","EUR"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1’756’077.48","0.39","1’756’077.48","326’598.00","5.38","United Kingdom","London Stock Exchange","GBP"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Industrials","Equity","1’748’503.05","0.39","1’748’503.05","839’510.00","2.08","Spain","London Stock Exchange","GBP"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","1’738’747.68","0.39","1’738’747.68","73’222.00","23.75","Sweden","Nasdaq Omx Nordic","SEK"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1’734’053.24","0.39","1’734’053.24","2’288.00","757.89","Switzerland","SIX Swiss Exchange","CHF"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","1’724’406.13","0.38","1’724’406.13","87’993.00","19.60","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","1’722’857.92","0.38","1’722’857.92","105’632.00","16.31","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’703’035.00","0.38","1’703’035.00","33’925.00","50.20","Italy","Borsa Italiana","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","1’697’067.82","0.38","1’697’067.82","790’587.00","2.15","Sweden","Nasdaq Omx Nordic","SEK"
"VER","VERBUND AG","Utilities","Equity","1’688’801.80","0.38","1’688’801.80","22’868.00","73.85","Austria","Wiener Boerse Ag","EUR"
"RMV","RIGHTMOVE PLC","Communication","Equity","1’684’403.89","0.38","1’684’403.89","273’723.00","6.15","United Kingdom","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Equity","1’683’870.49","0.38","1’683’870.49","225’413.00","7.47","United Kingdom","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Communication","Equity","1’682’657.94","0.38","1’682’657.94","190’288.00","8.84","Sweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1’653’870.55","0.37","1’653’870.55","123’116.00","13.43","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1’652’277.33","0.37","1’652’277.33","108’347.00","15.25","United Kingdom","London Stock Exchange","GBP"
"CAST","CASTELLUM","Real Estate","Equity","1’648’038.02","0.37","1’648’038.02","143’305.00","11.50","Sweden","Nasdaq Omx Nordic","SEK"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","1’644’242.96","0.37","1’644’242.96","288’441.00","5.70","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","1’631’189.08","0.36","1’631’189.08","118’844.00","13.73","United Kingdom","London Stock Exchange","GBP"
"ORK","ORKLA","Consumer Staples","Equity","1’630’736.78","0.36","1’630’736.78","255’039.00","6.39","Norway","Oslo Bors Asa","NOK"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’626’280.20","0.36","1’626’280.20","16’452.00","98.85","France","Nyse Euronext - Euronext Paris","EUR"
"SCR","SCOR","Financials","Equity","1’621’410.22","0.36","1’621’410.22","54’011.00","30.02","France","Nyse Euronext - Euronext Paris","EUR"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","1’615’298.22","0.36","1’615’298.22","554’456.00","2.91","United Kingdom","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industrials","Equity","1’590’774.29","0.35","1’590’774.29","170’164.00","9.35","Sweden","Nasdaq Omx Nordic","SEK"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","1’578’848.02","0.35","1’578’848.02","19’006.00","83.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","1’575’149.80","0.35","1’575’149.80","11’942.00","131.90","France","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’569’579.78","0.35","1’569’579.78","52’059.00","30.15","Sweden","Nasdaq Omx Nordic","SEK"
"LPP","LPP SA","Consumer Discretionary","Equity","1’561’296.43","0.35","1’561’296.43","431.00","3’622.49","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GFC","GECINA SA","Real Estate","Equity","1’544’508.00","0.34","1’544’508.00","15’890.00","97.20","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’541’193.84","0.34","1’541’193.84","59’922.00","25.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","1’539’969.03","0.34","1’539’969.03","117’911.00","13.06","Sweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","Information Technology","Equity","1’524’960.00","0.34","1’524’960.00","19’062.00","80.00","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’520’494.50","0.34","1’520’494.50","22’197.00","68.50","Germany","Xetra","EUR"
"ALO","ALSTOM SA","Industrials","Equity","1’514’689.25","0.34","1’514’689.25","97’439.00","15.55","France","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","1’513’964.40","0.34","1’513’964.40","35’373.00","42.80","Germany","Xetra","EUR"
"BG","BAWAG GROUP AG","Financials","Equity","1’500’987.60","0.33","1’500’987.60","26’264.00","57.15","Austria","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","1’470’780.18","0.33","1’470’780.18","91’809.00","16.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
