﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","12,635,386.33","0.24","12,635,386.33","200,237.00","63.10","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","12,487,399.01","0.23","12,487,399.01","14,857.00","840.51","United States","NASDAQ","USD"
"BA","BOEING","Industrials","Equity","12,479,143.92","0.23","12,479,143.92","78,408.00","159.16","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","12,423,649.58","0.23","12,423,649.58","128,090.00","96.99","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","12,036,575.38","0.22","12,036,575.38","188,563.00","63.83","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","11,816,495.15","0.22","11,816,495.15","68,762.00","171.85","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","11,729,140.54","0.22","11,729,140.54","84,208.00","139.29","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","11,438,934.63","0.21","11,438,934.63","174,987.00","65.37","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","11,092,783.69","0.21","11,092,783.69","42,620.00","260.27","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","11,043,723.94","0.21","11,043,723.94","18,759.00","588.72","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","10,861,352.73","0.20","10,861,352.73","71,392.00","152.14","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","10,802,668.98","0.20","10,802,668.98","172,655.00","62.57","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","10,786,384.25","0.20","10,786,384.25","97,205.00","110.97","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","10,361,803.75","0.19","10,361,803.75","64,542.00","160.54","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","10,309,435.56","0.19","10,309,435.56","3,834.00","2,688.95","United States","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Utilities","Equity","10,222,038.89","0.19","10,222,038.89","151,170.00","67.62","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","10,147,527.84","0.19","10,147,527.84","64,334.00","157.73","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","10,090,231.97","0.19","10,090,231.97","21,081.00","478.64","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","10,088,594.76","0.19","10,088,594.76","80,833.00","124.81","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","9,935,284.58","0.19","9,935,284.58","51,195.00","194.07","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","9,917,041.95","0.19","9,917,041.95","49,669.00","199.66","United States","NASDAQ","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","9,915,518.80","0.19","9,915,518.80","107,694.00","92.07","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","9,866,796.16","0.18","9,866,796.16","37,566.00","262.65","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","9,689,864.65","0.18","9,689,864.65","78,798.00","122.97","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","9,669,970.40","0.18","9,669,970.40","245,138.00","39.45","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","9,441,038.71","0.18","9,441,038.71","202,078.00","46.72","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","9,417,957.81","0.18","9,417,957.81","51,171.00","184.05","United States","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","9,250,773.72","0.17","9,250,773.72","32,261.00","286.75","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","9,189,197.81","0.17","9,189,197.81","18,682.00","491.87","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","9,164,818.45","0.17","9,164,818.45","112,233.00","81.66","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","9,130,927.84","0.17","9,130,927.84","13,025.00","701.03","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","9,032,925.57","0.17","9,032,925.57","194,278.00","46.49","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","8,921,690.02","0.17","8,921,690.02","17,805.00","501.08","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","8,919,967.87","0.17","8,919,967.87","277,158.00","32.18","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","8,902,978.28","0.17","8,902,978.28","61,283.00","145.28","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","8,830,851.17","0.16","8,830,851.17","151,220.00","58.40","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","8,781,827.10","0.16","8,781,827.10","37,412.00","234.73","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","8,721,613.13","0.16","8,721,613.13","60,151.00","145.00","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","8,683,179.94","0.16","8,683,179.94","63,242.00","137.30","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","8,665,511.87","0.16","8,665,511.87","39,493.00","219.42","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","8,487,247.37","0.16","8,487,247.37","8,301.00","1,022.44","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","8,418,456.61","0.16","8,418,456.61","31,160.00","270.17","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","8,412,259.05","0.16","8,412,259.05","81,473.00","103.25","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","8,353,479.70","0.16","8,353,479.70","30,882.00","270.50","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","8,343,954.26","0.16","8,343,954.26","7,496.00","1,113.12","United States","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","8,332,075.93","0.16","8,332,075.93","19,219.00","433.53","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","8,194,421.05","0.15","8,194,421.05","32,346.00","253.34","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","8,166,398.58","0.15","8,166,398.58","28,091.00","290.71","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","8,095,026.70","0.15","8,095,026.70","32,351.00","250.22","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","8,074,456.89","0.15","8,074,456.89","212,990.00","37.91","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","8,057,083.47","0.15","8,057,083.47","34,934.00","230.64","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","7,941,866.92","0.15","7,941,866.92","55,640.00","142.74","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","7,935,719.51","0.15","7,935,719.51","27,752.00","285.95","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","7,834,143.67","0.15","7,834,143.67","76,985.00","101.76","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","7,727,612.64","0.14","7,727,612.64","22,007.00","351.14","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","7,569,030.93","0.14","7,569,030.93","34,221.00","221.18","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","7,555,605.39","0.14","7,555,605.39","72,505.00","104.21","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","7,471,303.51","0.14","7,471,303.51","14,918.00","500.82","United States","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","7,389,949.09","0.14","7,389,949.09","48,112.00","153.60","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","7,384,443.02","0.14","7,384,443.02","23,198.00","318.32","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","7,269,231.87","0.14","7,269,231.87","11,729.00","619.77","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","7,251,936.83","0.14","7,251,936.83","42,774.00","169.54","United States","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","7,202,991.79","0.13","7,202,991.79","35,727.00","201.61","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","7,088,702.38","0.13","7,088,702.38","31,348.00","226.13","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","7,071,968.99","0.13","7,071,968.99","52,801.00","133.94","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","7,010,357.94","0.13","7,010,357.94","34,287.00","204.46","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","6,930,817.79","0.13","6,930,817.79","2,477.00","2,798.07","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","6,787,810.22","0.13","6,787,810.22","84,275.00","80.54","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","6,764,043.52","0.13","6,764,043.52","97,228.00","69.57","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","6,682,049.35","0.12","6,682,049.35","30,138.00","221.72","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","6,620,091.45","0.12","6,620,091.45","76,554.00","86.48","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","6,561,468.94","0.12","6,561,468.94","30,224.00","217.09","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","6,553,215.63","0.12","6,553,215.63","76,569.00","85.59","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","6,463,429.35","0.12","6,463,429.35","32,216.00","200.63","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","6,457,060.13","0.12","6,457,060.13","35,428.00","182.26","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","6,373,408.97","0.12","6,373,408.97","160,501.00","39.71","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","6,357,504.10","0.12","6,357,504.10","51,897.00","122.50","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","6,220,545.08","0.12","6,220,545.08","34,685.00","179.34","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6,206,094.10","0.12","6,206,094.10","179,943.00","34.49","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","6,199,341.63","0.12","6,199,341.63","544,868.00","11.38","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","6,034,391.25","0.11","6,034,391.25","120,282.00","50.17","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","6,025,386.42","0.11","6,025,386.42","80,737.00","74.63","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","6,001,062.27","0.11","6,001,062.27","121,088.00","49.56","United States","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","5,997,196.03","0.11","5,997,196.03","45,564.00","131.62","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","5,901,704.78","0.11","5,901,704.78","29,086.00","202.91","United States","NASDAQ","USD"
"WMB","WILLIAMS INC","Energy","Equity","5,894,736.89","0.11","5,894,736.89","163,326.00","36.09","United States","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","5,882,399.81","0.11","5,882,399.81","74,543.00","78.91","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","5,870,224.39","0.11","5,870,224.39","160,521.00","36.57","United States","New York Stock Exchange Inc.","USD"
