﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aandelen","8.482.026,92","1,95","8.482.026,92","34.843,00","243,44","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1050","BANQUE SAUDI FRANSI","Financiële waarden","Aandelen","8.340.687,36","1,92","8.340.687,36","857.217,00","9,73","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1080","ARAB NATIONAL BANK","Financiële waarden","Aandelen","7.655.780,00","1,76","7.655.780,00","980.175,00","7,81","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Communicatie","Aandelen","7.578.454,24","1,74","7.578.454,24","547.766,00","13,84","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"8210","BUPA ARABIA","Financiële waarden","Aandelen","7.363.205,82","1,69","7.363.205,82","119.574,00","61,58","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Nutsbedrijven","Aandelen","6.410.843,62","1,47","6.410.843,62","1.207.279,00","5,31","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2280","ALMARAI","Basis-consumentengoederen","Aandelen","5.592.346,07","1,28","5.592.346,07","362.951,00","15,41","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2050","SAVOLA GROUP","Basis-consumentengoederen","Aandelen","5.199.839,55","1,19","5.199.839,55","380.237,00","13,68","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Gezondheidszorg","Aandelen","5.168.023,03","1,19","5.168.023,03","142.132,00","36,36","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1111","SAUDI TADAWUL GROUP CO","Financiële waarden","Aandelen","4.841.103,67","1,11","4.841.103,67","69.687,00","69,47","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialen","Aandelen","4.491.863,78","1,03","4.491.863,78","521.682,00","8,61","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"8010","THE COOPERATIVE INSURANCE","Financiële waarden","Aandelen","4.198.029,64","0,96","4.198.029,64","106.839,00","39,29","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialen","Aandelen","4.000.450,27","0,92","4.000.450,27","400.718,00","9,98","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communicatie","Aandelen","3.379.057,82","0,78","3.379.057,82","52.207,00","64,72","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialen","Aandelen","3.330.574,84","0,77","3.330.574,84","538.070,00","6,19","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Luxe-consumentengoederen","Aandelen","3.301.242,17","0,76","3.301.242,17","850.546,00","3,88","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BJAZ","BANK ALJAZIRA","Financiële waarden","Aandelen","3.274.607,20","0,75","3.274.607,20","584.954,00","5,60","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aandelen","3.231.178,26","0,74","3.231.178,26","34.731,00","93,03","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"1030","SAUDI INVESTMENT BANK","Financiële waarden","Aandelen","3.146.853,85","0,72","3.146.853,85","708.571,00","4,44","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialen","Aandelen","2.998.413,35","0,69","2.998.413,35","73.516,00","40,79","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Vastgoed","Aandelen","2.792.862,43","0,64","2.792.862,43","766.974,00","3,64","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2350","SAUDI KAYAN PETROCHEMICAL","Materialen","Aandelen","2.646.454,66","0,61","2.646.454,66","1.065.198,00","2,48","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2382","ADES HOLDING CO","Energie","Aandelen","2.627.384,47","0,60","2.627.384,47","490.842,00","5,35","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4004","DALLAH HEALTHCARE","Gezondheidszorg","Aandelen","2.253.121,48","0,52","2.253.121,48","49.777,00","45,26","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"APPC","ADVANCED PETROCHEMICAL","Materialen","Aandelen","2.147.162,16","0,49","2.147.162,16","185.591,00","11,57","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4164","AL NAHDI MEDICAL","Basis-consumentengoederen","Aandelen","2.123.536,85","0,49","2.123.536,85","56.819,00","37,37","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"7030","MOBILE TELECOMMUNICATIONS","Communicatie","Aandelen","2.113.674,33","0,49","2.113.674,33","641.507,00","3,29","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2083","POWER AND WATER UTILITY COMPANY FO","Nutsbedrijven","Aandelen","1.920.004,80","0,44","1.920.004,80","109.129,00","17,59","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","1.078.880,65","0,25","1.078.880,65","1.078.881,00","1,00","Ierland","-","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","869.730,42","0,20","869.730,42","869.730,00","100,00","Verenigde Staten","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","15.000,00","0,00","15.000,00","15.000,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","591,44","0,00","591,44","554,00","106,70","Europese Unie","-","EUR"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","504.750,00","10,00","1.009,50","-","Ice Futures U.S.","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-4,73","0,00","-4,73","700.471,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-3,32","0,00","-3,32","491.634,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-2,38","0,00","-2,38","352.421,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-2,35","0,00","-2,35","347.694,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-2,18","0,00","-2,18","322.545,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-2,12","0,00","-2,12","314.575,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-1,24","0,00","-1,24","183.563,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-1,24","0,00","-1,24","183.363,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-1,23","0,00","-1,23","182.630,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,91","0,00","-0,91","134.328,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,84","0,00","-0,84","125.002,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,82","0,00","-0,82","122.055,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,73","0,00","-0,73","108.712,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,68","0,00","-0,68","100.070,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,66","0,00","-0,66","97.934,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,62","0,00","-0,62","91.819,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,60","0,00","-0,60","89.573,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,59","0,00","-0,59","87.171,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,58","0,00","-0,58","85.663,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,56","0,00","-0,56","82.848,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,56","0,00","-0,56","82.465,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,55","0,00","-0,55","81.834,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,55","0,00","-0,55","81.286,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,55","0,00","-0,55","81.387,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,55","0,00","-0,55","81.456,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,55","0,00","-0,55","80.980,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,55","0,00","-0,55","81.122,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,54","0,00","-0,54","80.526,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR/USD","Liquide middelen en/of derivaten","FX","-0,53","0,00","-0,53","78.387,00","1,00","Verenigde Staten","-","USD"
"SAR","SAR CASH(COMMITTED)","Liquide middelen en/of derivaten","Liquiditeiten","-1.219.288,75","-0,28","-1.219.288,75","-4.573.918,00","26,66","Saoedi-Arabië","-","SAR"
 
