﻿iShares MSCI Global Silver and Metals Miners ETF
Fondsposition per,"01.Mai2024"
Inception Date,"31.Jan.2012"
Shares Outstanding,"18’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CDE","COEUR MINING INC","Materialien","Aktien","1’649’633.56","0.77","1’649’633.56","360’182.00","4.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGD","NEW GOLD INC","Materialien","Aktien","1’608’619.98","0.75","1’608’619.98","848’470.00","1.90","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DPM","DUNDEE PRECIOUS METALS INC","Materialien","Aktien","1’371’971.31","0.64","1’371’971.31","179’026.00","7.66","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LUG","LUNDIN GOLD INC","Materialien","Aktien","1’365’753.81","0.63","1’365’753.81","100’062.00","13.65","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SEA","SEABRIDGE GOLD INC","Materialien","Aktien","1’249’500.60","0.58","1’249’500.60","82’500.00","15.15","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"OLA","ORLA MINING LTD","Materialien","Aktien","980’476.60","0.46","980’476.60","248’577.00","3.94","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","930’226.23","0.43","930’226.23","486’030.00","1.91","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SLR","SILVER LAKE RESOURCES LTD","Materialien","Aktien","849’885.26","0.39","849’885.26","948’862.00","0.90","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CXB","CALIBRE MINING CORP","Materialien","Aktien","825’860.01","0.38","825’860.01","551’903.00","1.50","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SSRM","SSR MINING INC","Materialien","Aktien","813’975.81","0.38","813’975.81","151’427.00","5.38","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"OSK","OSISKO MINING INC","Materialien","Aktien","757’893.87","0.35","757’893.87","336’566.00","2.25","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IAUX","I GOLD CORP","Materialien","Aktien","376’322.81","0.17","376’322.81","304’744.00","1.23","Kanada","Toronto Stock Exchange","USD","1.38","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","180’000.00","0.08","180’000.00","180’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","146’843.40","0.07","146’843.40","202’152.00","72.64","Kanada","-","USD","1.38","CAD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","133’300.39","0.06","133’300.39","21’015’473.00","0.63","Japan","-","USD","157.66","JPY","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","27’023.11","0.01","27’023.11","503’289.00","5.37","Südafrika","-","USD","18.62","ZAR","-"
"WFFUT","CASH COLLATERAL CAD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","19’612.83","0.01","19’612.83","27’000.00","72.64","Vereinigte Staaten","-","USD","1.38","CAD","23.Aug.2017"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’111.04","0.00","4’111.04","6’334.00","64.91","Australien","-","USD","1.54","AUD","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","4’061.11","0.00","4’061.11","69’171.00","5.87","Mexiko","-","USD","17.03","MXN","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’447.76","0.00","3’447.76","2’760.00","124.93","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","2’307.57","0.00","2’307.57","16’713.00","13.81","China","-","USD","7.24","CNH","31.Dez.1989"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","379’355.68","2.00","948.39","-","The Montreal Exchange / Bourse De Montreal","USD","1.38","CAD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-32’927.06","-0.02","-32’927.06","-32’927.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
