﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"11’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’103’851","0.87","5’103’850.96","8’400’000.00","912810SZ2","US912810SZ21","BMWVP21","Vereinigte Staaten","-","USD","18.35","4.56","1.00","15.Aug.2051","2.00","18.40","-","4.56","18.40","4.56","USD","15.Aug.2021","16.Aug.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’055’020","0.86","5’055’020.31","8’230’000.00","912810SR0","US912810SR05","BMFKWB3","Vereinigte Staaten","-","USD","13.88","4.54","1.00","15.Mai2040","1.13","13.89","-","4.54","13.89","4.54","USD","15.Mai2020","01.Juni2020"
"TREASURY BOND (OLD)","Schuldverschreibungen","Obligationen (FI)","4’991’109","0.85","4’991’109.38","4’900’000.00","912810TW8","US912810TW80","BP0VPN5","Vereinigte Staaten","-","USD","12.63","4.60","1.00","15.Nov.2043","4.75","12.70","-","4.60","12.70","4.60","USD","15.Nov.2023","30.Nov.2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’846’078","0.83","4’846’078.12","6’300’000.00","912810RX8","US912810RX81","BF0T9Z9","Vereinigte Staaten","-","USD","15.31","4.64","1.00","15.Mai2047","3.00","15.39","-","4.64","15.39","4.64","USD","15.Mai2017","15.Mai2017"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’786’641","0.82","4’786’640.62","6’500’000.00","912810TG3","US912810TG31","BPSLLZ1","Vereinigte Staaten","-","USD","17.35","4.55","1.00","15.Mai2052","2.88","17.39","-","4.55","17.39","4.55","USD","15.Mai2022","16.Mai2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’715’719","0.81","4’715’718.75","8’100’000.00","912810TB4","US912810TB44","BMCNFZ0","Vereinigte Staaten","-","USD","18.86","4.55","1.00","15.Nov.2051","1.88","18.90","-","4.55","18.90","4.55","USD","15.Nov.2021","15.Nov.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’662’572","0.80","4’662’571.88","5’710’000.00","912810SE9","US912810SE91","BGRW851","Vereinigte Staaten","-","USD","15.49","4.64","1.00","15.Nov.2048","3.38","15.57","-","4.64","15.57","4.64","USD","15.Nov.2018","15.Nov.2018"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’580’628","0.78","4’580’627.58","7’500’000.00","912810SQ2","US912810SQ22","BKVKF47","Vereinigte Staaten","-","USD","14.00","4.57","1.00","15.Aug.2040","1.13","14.00","-","4.57","14.00","4.57","USD","15.Aug.2020","31.Aug.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’533’266","0.77","4’533’265.62","4’900’000.00","912810TM0","US912810TM09","BL56GP6","Vereinigte Staaten","-","USD","12.67","4.61","1.00","15.Nov.2042","4.00","12.71","-","4.61","12.71","4.61","USD","15.Nov.2022","30.Nov.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’293’563","0.73","4’293’562.50","6’800’000.00","912810ST6","US912810ST60","BNG0BM3","Vereinigte Staaten","-","USD","13.92","4.58","1.00","15.Nov.2040","1.38","13.92","-","4.58","13.92","4.58","USD","15.Nov.2020","30.Nov.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’288’041","0.73","4’288’040.62","4’730’000.00","912810TS7","US912810TS78","BNTCJ77","Vereinigte Staaten","-","USD","12.95","4.62","1.00","15.Mai2043","3.88","13.01","-","4.62","13.01","4.62","USD","15.Mai2023","31.Mai2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’231’000","0.72","4’231’000.00","6’400’000.00","912810SX7","US912810SX72","BMHV4V8","Vereinigte Staaten","-","USD","17.72","4.57","1.00","15.Mai2051","2.38","17.77","-","4.57","17.77","4.57","USD","15.Mai2021","17.Mai2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’145’314","0.71","4’145’313.74","4’840’000.00","912810TK4","US912810TK43","BJLVKG0","Vereinigte Staaten","-","USD","12.85","4.61","1.00","15.Aug.2042","3.38","12.89","-","4.61","12.89","4.61","USD","15.Aug.2022","31.Aug.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’103’477","0.70","4’103’476.99","5’000’000.00","912810QZ4","US912810QZ49","B89T3Q0","Vereinigte Staaten","-","USD","13.27","4.63","1.00","15.Feb.2043","3.13","13.32","-","4.63","13.32","4.63","USD","15.Feb.2013","15.Feb.2013"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’990’000","0.68","3’990’000.00","3’990’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’967’331","0.68","3’967’330.79","6’150’000.00","912810TD0","US912810TD00","BM96PW9","Vereinigte Staaten","-","USD","18.08","4.55","1.00","15.Feb.2052","2.25","18.12","-","4.55","18.12","4.55","USD","15.Feb.2022","15.Feb.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’770’221","0.64","3’770’220.55","5’650’000.00","912810TA6","US912810TA60","BLDBLR0","Vereinigte Staaten","-","USD","13.86","4.60","1.00","15.Aug.2041","1.75","13.88","-","4.60","13.88","4.60","USD","15.Aug.2021","31.Aug.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’727’914","0.64","3’727’913.60","4’840’000.00","912810SD1","US912810SD19","BFZLQN7","Vereinigte Staaten","-","USD","15.65","4.64","1.00","15.Aug.2048","3.00","15.72","-","4.64","15.72","4.64","USD","15.Aug.2018","15.Aug.2018"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’652’859","0.62","3’652’859.38","5’300’000.00","912810TC2","US912810TC27","BPBMDF5","Vereinigte Staaten","-","USD","13.82","4.61","1.00","15.Nov.2041","2.00","13.84","-","4.61","13.84","4.61","USD","15.Nov.2021","30.Nov.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’602’498","0.62","3’602’498.28","6’100’000.00","912810SU3","US912810SU34","BLH1TN8","Vereinigte Staaten","-","USD","18.40","4.57","1.00","15.Feb.2051","1.88","18.45","-","4.57","18.45","4.57","USD","15.Feb.2021","16.Feb.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’527’073","0.60","3’527’073.40","4’790’000.00","912810TF5","US912810TF57","BNYF3R9","Vereinigte Staaten","-","USD","13.47","4.62","1.00","15.Feb.2042","2.38","13.50","-","4.62","13.50","4.62","USD","15.Feb.2022","28.Feb.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’414’781","0.58","3’414’781.25","4’600’000.00","912810SH2","US912810SH23","BK1WFY3","Vereinigte Staaten","-","USD","16.23","4.62","1.00","15.Mai2049","2.88","16.31","-","4.62","16.31","4.62","USD","15.Mai2019","15.Mai2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’345’865","0.57","3’345’864.84","4’355’000.00","912810QY7","US912810QY73","B8JB195","Vereinigte Staaten","-","USD","13.60","4.63","1.00","15.Nov.2042","2.75","13.64","-","4.63","13.64","4.63","USD","15.Nov.2012","15.Nov.2012"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’080’413","0.53","3’080’412.60","4’700’000.00","912810SJ8","US912810SJ88","BK9DLC8","Vereinigte Staaten","-","USD","17.07","4.61","1.00","15.Aug.2049","2.25","17.14","-","4.61","17.14","4.61","USD","15.Aug.2019","15.Aug.2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’078’267","0.53","3’078’267.19","3’690’000.00","912810TH1","US912810TH14","BMDPZG6","Vereinigte Staaten","-","USD","12.95","4.62","1.00","15.Mai2042","3.25","12.99","-","4.62","12.99","4.62","USD","15.Mai2022","31.Mai2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’921’531","0.50","2’921’530.56","3’800’000.00","912810SF6","US912810SF66","BJ7G9G2","Vereinigte Staaten","-","USD","15.84","4.63","1.00","15.Feb.2049","3.00","15.91","-","4.63","15.91","4.63","USD","15.Feb.2019","15.Feb.2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’642’681","0.45","2’642’681.25","3’960’000.00","912810SK5","US912810SK51","BKVKB94","Vereinigte Staaten","-","USD","17.12","4.61","1.00","15.Nov.2049","2.38","17.19","-","4.61","17.19","4.61","USD","15.Nov.2019","15.Nov.2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’565’581","0.44","2’565’581.25","4’670’000.00","912810SS8","US912810SS87","BN7JWV5","Vereinigte Staaten","-","USD","18.98","4.58","1.00","15.Nov.2050","1.63","19.03","-","4.58","19.03","4.58","USD","15.Nov.2020","16.Nov.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’457’000","0.42","2’457’000.00","3’150’000.00","912810RB6","US912810RB61","B8W8CX4","Vereinigte Staaten","-","USD","13.72","4.63","1.00","15.Mai2043","2.88","13.77","-","4.63","13.77","4.63","USD","15.Mai2013","15.Mai2013"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’430’320","0.42","2’430’320.31","3’350’000.00","912810SY5","US912810SY55","BMCXZ94","Vereinigte Staaten","-","USD","13.29","4.59","1.00","15.Mai2041","2.25","13.31","-","4.59","13.31","4.59","USD","15.Mai2021","01.Juni2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’341’044","0.40","2’341’043.78","2’300’000.00","912810QC5","US912810QC53","B43HGR4","Vereinigte Staaten","-","USD","10.84","4.44","1.00","15.Aug.2039","4.50","10.85","-","4.44","10.85","4.44","USD","15.Aug.2009","17.Aug.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’316’511","0.40","2’316’510.99","2’250’000.00","912810QE1","US912810QE10","B3M3870","Vereinigte Staaten","-","USD","11.02","4.46","1.00","15.Feb.2040","4.63","11.03","-","4.46","11.03","4.46","USD","15.Feb.2010","16.Feb.2010"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’286’116","0.39","2’286’116.07","2’600’000.00","912810RE0","US912810RE01","BJT0ZC0","Vereinigte Staaten","-","USD","13.29","4.63","1.00","15.Feb.2044","3.63","13.37","-","4.63","13.37","4.63","USD","15.Feb.2014","18.Feb.2014"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’159’808","0.37","2’159’808.04","2’600’000.00","912810QU5","US912810QU51","B7FRYY6","Vereinigte Staaten","-","USD","12.82","4.59","1.00","15.Feb.2042","3.13","12.85","-","4.59","12.85","4.59","USD","15.Feb.2012","15.Feb.2012"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’041’609","0.35","2’041’609.38","2’300’000.00","912810RD2","US912810RD28","BGK9QZ5","Vereinigte Staaten","-","USD","13.24","4.63","1.00","15.Nov.2043","3.75","13.30","-","4.63","13.30","4.63","USD","15.Nov.2013","15.Nov.2013"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’010’497","0.34","2’010’496.81","3’890’000.00","912810SP4","US912810SP49","BL6JZR9","Vereinigte Staaten","-","USD","19.36","4.58","1.00","15.Aug.2050","1.38","19.41","-","4.58","19.41","4.58","USD","15.Aug.2020","17.Aug.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’875’582","0.32","1’875’582.42","3’050’000.00","912810SL3","US912810SL35","BK8ZZ34","Vereinigte Staaten","-","USD","17.72","4.60","1.00","15.Feb.2050","2.00","17.78","-","4.60","17.78","4.60","USD","15.Feb.2020","18.Feb.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’789’875","0.31","1’789’875.00","3’600’000.00","912810SN9","US912810SN90","BMHCRG7","Vereinigte Staaten","-","USD","19.71","4.58","1.00","15.Mai2050","1.25","19.76","-","4.58","19.76","4.58","USD","15.Mai2020","15.Mai2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’681’528","0.29","1’681’528.12","1’660’000.00","912810PX0","US912810PX00","B3CJB24","Vereinigte Staaten","-","USD","10.34","4.38","1.00","15.Mai2038","4.50","10.34","-","4.38","10.34","4.38","USD","15.Mai2008","15.Aug.2008"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’615’483","0.28","1’615’482.81","1’630’000.00","912810QD3","US912810QD37","B59RHH2","Vereinigte Staaten","-","USD","11.14","4.46","1.00","15.Nov.2039","4.38","11.15","-","4.46","11.15","4.46","USD","15.Nov.2009","16.Nov.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’539’112","0.26","1’539’111.52","2’130’000.00","912810RK6","US912810RK60","BVVT273","Vereinigte Staaten","-","USD","14.78","4.64","1.00","15.Feb.2045","2.50","14.86","-","4.64","14.86","4.64","USD","15.Feb.2015","17.Feb.2015"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’470’703","0.25","1’470’703.12","1’500’000.00","912810QB7","US912810QB70","B41K8R9","Vereinigte Staaten","-","USD","10.95","4.43","1.00","15.Mai2039","4.25","10.96","-","4.43","10.96","4.43","USD","15.Mai2009","15.Mai2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’298’432","0.22","1’298’432.45","1’922’000.00","912810RT7","US912810RT79","BZ56WJ0","Vereinigte Staaten","-","USD","15.78","4.64","1.00","15.Aug.2046","2.25","15.86","-","4.64","15.86","4.64","USD","15.Aug.2016","15.Aug.2016"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’278’574","0.22","1’278’574.35","1’450’000.00","912810RC4","US912810RC45","BCZQWC2","Vereinigte Staaten","-","USD","13.09","4.63","1.00","15.Aug.2043","3.63","13.15","-","4.63","13.15","4.63","USD","15.Aug.2013","15.Aug.2013"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’236’484","0.21","1’236’484.38","1’750’000.00","912810RS9","US912810RS96","BYZ2TS9","Vereinigte Staaten","-","USD","15.46","4.64","1.00","15.Mai2046","2.50","15.55","-","4.64","15.55","4.64","USD","15.Mai2016","16.Mai2016"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’213’695","0.21","1’213’695.31","1’450’000.00","912810RG5","US912810RG58","BM7S970","Vereinigte Staaten","-","USD","13.73","4.63","1.00","15.Mai2044","3.38","13.80","-","4.63","13.80","4.63","USD","15.Mai2014","15.Mai2014"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’178’813","0.20","1’178’812.50","1’200’000.00","912810QQ4","US912810QQ40","BW4Q3Q4","Vereinigte Staaten","-","USD","11.82","4.52","1.00","15.Mai2041","4.38","11.85","-","4.52","11.85","4.52","USD","15.Mai2011","16.Mai2011"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","1’159’417","0.20","1’159’417.49","2’430’000.00","040114HT0","US040114HT09","-","Argentinien","-","USD","6.22","16.14","1.00","09.Juli2035","3.63","5.87","-","16.14","5.87","16.14","USD","04.Sept.2020","04.Sept.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’127’265","0.19","1’127’265.45","1’450’000.00","912810QX9","US912810QX90","B75JF50","Vereinigte Staaten","-","USD","13.36","4.62","1.00","15.Aug.2042","2.75","13.40","-","4.62","13.40","4.62","USD","15.Aug.2012","15.Aug.2012"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’082’510","0.18","1’082’510.16","1’095’000.00","912810QH4","US912810QH41","B3TCBS2","Vereinigte Staaten","-","USD","11.37","4.48","1.00","15.Mai2040","4.38","11.39","-","4.48","11.39","4.48","USD","15.Mai2010","17.Mai2010"
"ANHEUSER-BUSCH COMPANIES LLC","Industrie","Obligationen (FI)","1’038’433","0.18","1’038’433.49","1’100’000.00","03522AAJ9","US03522AAJ97","BJXS2M9","Belgien","-","USD","12.62","5.45","1.00","01.Feb.2046","4.90","12.73","-","5.45","12.73","5.45","USD","01.Feb.2019","13.Mai2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’011’252","0.17","1’011’252.23","1’300’000.00","912810RV2","US912810RV26","BDRJ2Q0","Vereinigte Staaten","-","USD","15.07","4.64","1.00","15.Feb.2047","3.00","15.15","-","4.64","15.15","4.64","USD","15.Feb.2017","15.Feb.2017"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","966’320","0.17","966’319.95","1’060’000.00","912810QA9","US912810QA97","B527Q49","Vereinigte Staaten","-","USD","11.10","4.40","1.00","15.Feb.2039","3.50","11.10","-","4.40","11.10","4.40","USD","15.Feb.2009","17.Feb.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","851’394","0.15","851’394.23","1’050’000.00","912810RH3","US912810RH32","BPYD753","Vereinigte Staaten","-","USD","13.92","4.63","1.00","15.Aug.2044","3.13","14.00","-","4.63","14.00","4.63","USD","15.Aug.2014","15.Aug.2014"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","809’904","0.14","809’903.85","800’000.00","912810PW2","US912810PW27","BD0CMD3","Vereinigte Staaten","-","USD","10.15","4.36","1.00","15.Feb.2038","4.38","10.15","-","4.36","10.15","4.36","USD","15.Feb.2008","15.Feb.2008"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","804’688","0.14","804’687.50","1’000’000.00","912810QW1","US912810QW18","BYQLTY1","Vereinigte Staaten","-","USD","13.15","4.61","1.00","15.Mai2042","3.00","13.18","-","4.61","13.18","4.61","USD","15.Mai2012","15.Mai2012"
"CVS HEALTH CORP","Industrie","Obligationen (FI)","764’469","0.13","764’468.94","865’000.00","126650CZ1","US126650CZ11","BF4JKH4","Vereinigte Staaten","-","USD","12.88","6.03","1.00","25.März2048","5.05","12.94","-","6.03","12.94","6.03","USD","09.März2018","09.März2018"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","676’770","0.12","676’770.29","1’300’000.00","040114HU7","US040114HU71","-","Argentinien","-","USD","5.27","16.66","1.00","09.Jan.2038","4.25","4.96","-","16.66","4.96","16.66","USD","04.Sept.2020","04.Sept.2020"
"QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","673’919","0.12","673’919.40","700’000.00","-","XS1807174559","BFYY518","Qatar","-","USD","13.42","5.41","1.00","23.Apr.2048","5.10","13.46","-","5.41","13.46","5.41","USD","23.Apr.2018","23.Apr.2018"
"PFIZER INVESTMENT ENTERPRISES PTE","Industrie","Obligationen (FI)","659’257","0.11","659’257.16","660’000.00","716973AG7","US716973AG71","BQ66T84","Vereinigte Staaten","-","USD","14.11","5.49","1.00","19.Mai2053","5.30","14.16","-","5.49","14.16","5.49","USD","19.Mai2023","19.Mai2023"
"PETROLEOS MEXICANOS","Agency","Obligationen (FI)","655’277","0.11","655’276.87","850’000.00","71654QDD1","US71654QDD16","BMYVTL6","Mexiko","-","USD","9.10","10.56","1.00","23.Jan.2050","7.69","8.92","-","10.56","8.92","10.56","USD","23.Juli2020","21.Okt.2020"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","650’859","0.11","650’858.60","1’385’000.00","-","ARARGE3209T4","-","Argentinien","-","USD","6.20","16.40","1.00","09.Juli2035","3.63","5.84","-","16.40","5.84","16.40","USD","04.Sept.2020","04.Sept.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","641’352","0.11","641’351.56","850’000.00","912810RU4","US912810RU43","BZ1BP67","Vereinigte Staaten","-","USD","15.24","4.65","1.00","15.Nov.2046","2.88","15.33","-","4.65","15.33","4.65","USD","15.Nov.2016","15.Nov.2016"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","639’584","0.11","639’583.84","895’000.00","912810RQ3","US912810RQ31","BD2C0D7","Vereinigte Staaten","-","USD","15.23","4.64","1.00","15.Feb.2046","2.50","15.31","-","4.64","15.31","4.64","USD","15.Feb.2016","16.Feb.2016"
"PGEWRF_22-B A5","ABS","Obligationen (FI)","638’550","0.11","638’550.10","648’000.00","693342AK3","US693342AK39","BPK8GX3","Vereinigte Staaten","-","USD","13.75","5.37","1.00","01.Juni2054","5.10","13.77","-","5.37","13.77","5.37","USD","20.Juli2022","20.Juli2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","609’610","0.10","609’610.49","650’000.00","912810QK7","US912810QK79","B50PG34","Vereinigte Staaten","-","USD","11.63","4.50","1.00","15.Aug.2040","3.88","11.65","-","4.50","11.65","4.50","USD","15.Aug.2010","16.Aug.2010"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","587’297","0.10","587’296.88","550’000.00","912810PU6","US912810PU60","B23Y8Q4","Vereinigte Staaten","-","USD","9.63","4.31","1.00","15.Mai2037","5.00","9.63","-","4.31","9.63","4.31","USD","15.Mai2007","15.Aug.2007"
"AT&T INC","Industrie","Obligationen (FI)","587’158","0.10","587’157.59","850’000.00","00206RKJ0","US00206RKJ04","BNTFQF3","Vereinigte Staaten","-","USD","15.56","5.73","1.00","15.Sept.2053","3.50","15.55","-","5.73","15.55","5.73","USD","15.März2021","03.Sept.2021"
"AT&T INC","Industrie","Obligationen (FI)","572’587","0.10","572’586.78","835’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","Vereinigte Staaten","-","USD","15.86","5.77","1.00","15.Sept.2055","3.55","15.81","-","5.77","15.81","5.77","USD","15.März2021","03.Sept.2021"
"ANHEUSER-BUSCH COMPANIES LLC","Industrie","Obligationen (FI)","559’462","0.10","559’462.14","578’000.00","03522AAH3","US03522AAH32","BK5XW52","Belgien","-","USD","8.66","5.23","1.00","01.Feb.2036","4.70","8.71","-","5.23","8.71","5.23","USD","01.Feb.2019","13.Mai2019"
