ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA4836|||United States|462407|400|400|USD|ISHIMTB|11/1/2017|
4/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA4068|||United States|555059|481|481|USD|ISHIMTB|11/1/2016|
4/16/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7883|||United States|651711|575|575|USD|ISHIMTB|2/1/2022|
4/16/2024|GNMA2 30YR 2019 PRODUCTION|G2MA6657|||United States|754402|671|671|USD|ISHIMTB|5/1/2020|
4/16/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5397|||United States|224182|200|200|USD|ISHIMTB|8/1/2018|
4/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA4837|||United States|117024|104|104|USD|ISHIMTB|11/1/2017|
4/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA4127|||United States|162596|145|145|USD|ISHIMTB|12/1/2016|
4/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8488|||United States|94441|86|86|USD|ISHIMTB|12/1/2022|
4/16/2024|GNMA2 30YR 2019 PRODUCTION|G2MA6411|||United States|281856|259|259|USD|ISHIMTB|1/1/2020|
4/16/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5137|||United States|194214|178|178|USD|ISHIMTB|4/1/2018|
4/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA4587|||United States|297297|274|274|USD|ISHIMTB|7/1/2017|
4/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8201|||United States|802137|749|749|USD|ISHIMTB|8/1/2022|
4/16/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5399|||United States|353715|334|334|USD|ISHIMTB|8/1/2018|
4/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA5138|||United States|10097|10|10|USD|ISHIMTB|4/1/2018|
4/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA4512|||United States|4154|4|4|USD|ISHIMTB|6/1/2017|
4/16/2024|GNMA2 30YR 2023 PRODUCTION|G2MA8800|||United States|199428|191|191|USD|ISHIMTB|4/1/2023|
4/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8490|||United States|950787|913|913|USD|ISHIMTB|12/1/2022|
4/16/2024|GNMA2 30YR 2018 PRODUCTION|G2MA5597|||United States|156060|152|152|USD|ISHIMTB|11/1/2018|
4/16/2024|GNMA2 30YR 2017 PRODUCTION|G2MA5194|||United States|21023|20|20|USD|ISHIMTB|5/1/2018|
4/16/2024|GNMA2 30YR 2016 PRODUCTION|G2MA5139|||United States|11297|11|11|USD|ISHIMTB|4/1/2018|
4/16/2024|GNMA2 30YR 2023 PRODUCTION|G2MA8948|||United States|378023|371|371|USD|ISHIMTB|6/1/2023|
4/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8491|||United States|514760|505|505|USD|ISHIMTB|12/1/2022|
4/16/2024|GNMA2 30YR 2023 PRODUCTION|G2MA9172|||United States|479392|479|479|USD|ISHIMTB|9/1/2023|
4/16/2024|GNMA2 30YR 2022 PRODUCTION|G2MA9307|||United States|99112|100|100|USD|ISHIMTB|11/1/2023|
4/16/2024|FGOLD 20YR 2017 PRODUCTION|FGC91982|||United States|44754|41|41|USD|ISHIMTB|2/1/2018|
4/16/2024|FNMA 15YR UMBS|FNCA9475|||United States|17562|15|15|USD|ISHIMTB|3/1/2021|
4/16/2024|FNMA 15YR UMBS SUPER|FNFM7259|||United States|31120|28|28|USD|ISHIMTB|4/1/2021|
4/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0124523||United States|300000|254|254|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0204556||United States|736312|637|637|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0224513||United States|300000|267|267|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0304547||United States|25000|23|23|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0324503||United States|50000|47|47|USD|ISHIMTB|5/1/2024|
4/16/2024|UMBS  15YR TBA(REG B)|UM15|US01F0404537||United States|94000|89|89|USD|ISHIMTB|5/1/2024|
4/16/2024|FGOLD 15YR 2.5% LB150K 2017|FGG16408|||United States|6941|6|6|USD|ISHIMTB|1/1/2018|
4/16/2024|FGOLD 15YR 2019 PRODUCTION|FGG18737|||United States|6018|6|6|USD|ISHIMTB|5/1/2019|
4/16/2024|FNMA 30YR UMBS|FNMA4181|||United States|578557|419|419|USD|ISHIMTB|10/1/2020|
4/16/2024|FNMA 30YR UMBS|FNMA4464|||United States|300727|217|217|USD|ISHIMTB|10/1/2021|
4/16/2024|FNMA 30YR UMBS SUPER|FNFS4654|||United States|1559490|1192|1192|USD|ISHIMTB|5/1/2023|
4/16/2024|FNMA 30YR UMBS|FNCA8442|||United States|303564|234|234|USD|ISHIMTB|12/1/2020|
4/16/2024|FNMA 30YR UMBS SUPER|FNFM6554|||United States|582607|447|447|USD|ISHIMTB|3/1/2021|
4/16/2024|FNMA 30YR UMBS|FNCB0235|||United States|348533|267|267|USD|ISHIMTB|3/1/2021|
4/16/2024|FNMA 30YR UMBS SUPER|FNFM6135|||United States|1525728|1176|1176|USD|ISHIMTB|2/1/2021|
4/16/2024|FNMA 30YR UMBS|FNBU1052|||United States|40606|31|31|USD|ISHIMTB|10/1/2021|
4/16/2024|FNMA 30YR|FNBM3707|||United States|31052|26|26|USD|ISHIMTB|3/1/2018|
4/16/2024|FNMA 30YR UMBS|FNCA6598|||United States|96285|78|78|USD|ISHIMTB|7/1/2020|
4/16/2024|FNMA 30YR UMBS|FNCA7029|||United States|133235|108|108|USD|ISHIMTB|8/1/2020|
4/16/2024|FNMA 30YR UMBS SUPER|FNFM4226|||United States|212355|172|172|USD|ISHIMTB|8/1/2020|
4/16/2024|FNMA 30YR UMBS|FNCA7369|||United States|1128384|908|908|USD|ISHIMTB|9/1/2020|
4/16/2024|FNMA 30YR UMBS|FNCB1065|||United States|84377|67|67|USD|ISHIMTB|6/1/2021|
4/16/2024|FNMA 30YR UMBS|FNCA7227|||United States|132530|108|108|USD|ISHIMTB|9/1/2020|
4/16/2024|FNMA 30YR UMBS SUPER|FNFM8441|||United States|237852|191|191|USD|ISHIMTB|8/1/2021|
4/16/2024|FNMA 30YR UMBS|FNMA4512|||United States|6097454|4865|4865|USD|ISHIMTB|12/1/2021|
4/16/2024|FNMA 30YR UMBS SUPER|FNFS2239|||United States|4138541|3293|3293|USD|ISHIMTB|6/1/2022|
4/16/2024|FNMA 30YR UMBS|FNCB3350|||United States|879313|705|705|USD|ISHIMTB|3/1/2022|
4/16/2024|FNMA 30YR|FNMA2806|||United States|569116|487|487|USD|ISHIMTB|10/1/2016|
4/16/2024|FNMA 30YR|FNAS0516|||United States|134768|117|117|USD|ISHIMTB|8/1/2013|
4/16/2024|FNMA 30YR|FNBC1489|||United States|9335|8|8|USD|ISHIMTB|8/1/2016|
4/16/2024|FNMA 30YR|FNBM3931|||United States|54664|47|47|USD|ISHIMTB|5/1/2018|
4/16/2024|FNMA 30YR REPERFORMING NON MODIFIE|FNBF0203|US3140FXGM80|3140FXGM8|United States|25352|22|22|USD|ISHIMTB|4/1/2018|
4/16/2024|FNMA 30YR UMBS|FNCA4109|||United States|117548|99|99|USD|ISHIMTB|8/1/2019|
4/16/2024|FNMA 30YR UMBS SUPER|FNFM1368|||United States|1212710|1039|1039|USD|ISHIMTB|8/1/2019|
4/16/2024|FNMA 30YR UMBS|FNCA4341|||United States|109127|93|93|USD|ISHIMTB|9/1/2019|
4/16/2024|FNMA 30YR UMBS|FNCB1400|||United States|59546|50|50|USD|ISHIMTB|7/1/2021|
4/16/2024|FNMA 30YR UMBS|FNCB3029|||United States|1199365|1007|1007|USD|ISHIMTB|2/1/2022|
4/16/2024|FNMA 30YR UMBS|FNMA4097|||United States|1382759|1162|1162|USD|ISHIMTB|7/1/2020|
4/16/2024|FNMA 30YR UMBS|FNMA3871|||United States|783888|659|659|USD|ISHIMTB|11/1/2019|
4/16/2024|FNMA 30YR|FNAS7822|||United States|227347|201|201|USD|ISHIMTB|8/1/2016|
4/16/2024|FNMA 30YR|FNBH9280|||United States|45448|40|40|USD|ISHIMTB|2/1/2018|
4/16/2024|FNMA 30YR|FNCA1189|||United States|85777|76|76|USD|ISHIMTB|1/1/2018|
4/16/2024|FNMA 30YR|FNCA0991|||United States|30645|27|27|USD|ISHIMTB|12/1/2017|
4/16/2024|FNMA 30YR|FNBM3804|||United States|9882|9|9|USD|ISHIMTB|4/1/2018|
4/16/2024|FNMA 30YR|FNBM3688|||United States|15261|14|14|USD|ISHIMTB|3/1/2018|
4/16/2024|FNMA 30YR|FNAL8824|||United States|37602|34|34|USD|ISHIMTB|7/1/2016|
4/16/2024|FNMA 30YR|FNAS6539|||United States|15285|14|14|USD|ISHIMTB|1/1/2016|
4/16/2024|FNMA 30YR|FNBM3237|||United States|14355|13|13|USD|ISHIMTB|12/1/2017|
4/16/2024|FNMA 30YR|FNBM3932|||United States|118789|105|105|USD|ISHIMTB|5/1/2018|
4/16/2024|FNMA 30YR|FNAL9774|||United States|19894|18|18|USD|ISHIMTB|1/1/2017|
4/16/2024|FNMA 30YR|FNCA1510|||United States|2881|3|3|USD|ISHIMTB|3/1/2018|
4/16/2024|FNMA 30YR|FNCA1531|||United States|22388|20|20|USD|ISHIMTB|3/1/2018|
4/16/2024|FNMA 40YR MODIFIED STEP RATE|FNBF0200|||United States|259413|229|229|USD|ISHIMTB|1/1/2018|
4/16/2024|FNMA 30YR|FNBM4621|||United States|44637|40|40|USD|ISHIMTB|10/1/2018|
4/16/2024|FNMA 30YR|FNBJ4546|||United States|376953|332|332|USD|ISHIMTB|12/1/2017|
4/16/2024|FNMA 30YR|FNMA3383|||United States|49345|43|43|USD|ISHIMTB|5/1/2018|
4/16/2024|FNMA 30YR UMBS|FNBN6709|||United States|12831|11|11|USD|ISHIMTB|6/1/2019|
4/16/2024|FNMA 30YR|FNCA3371|||United States|8829|8|8|USD|ISHIMTB|3/1/2019|
4/16/2024|FNMA 30YR|FNCA0240|||United States|11056|10|10|USD|ISHIMTB|8/1/2017|
4/16/2024|FNMA 30YR UMBS SUPER|FNFM8911|||United States|407278|357|357|USD|ISHIMTB|9/1/2021|
4/16/2024|FNMA 30YR UMBS SUPER|FNFS2700|||United States|463409|406|406|USD|ISHIMTB|8/1/2022|
4/16/2024|FNMA 30YR|FNAS7510|||United States|151648|139|139|USD|ISHIMTB|6/1/2016|
