ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|FEDERAL REALTY INVESTMENT TRUST|FRT|US313747AZ04|313747AZ0|United States|1385000|1246|1246|USD|ISHIBDU|6/7/2019|
4/18/2024|FS KKR CAPITAL CORP|FSK|US302635AM98|302635AM9|United States|1620000|1720|1720|USD|ISHIBDU|11/21/2023|
4/18/2024|GOLUB CAPITAL BDC INC.|GBDC|US38173MAE21|38173MAE2|United States|1620000|1582|1582|USD|ISHIBDU|2/1/2024|
4/18/2024|GATX CORPORATION|GMT|US361448BE25|361448BE2|United States|1732000|1668|1668|USD|ISHIBDU|1/31/2019|
4/18/2024|HARTFORD FINANCIAL SERVICES GROUP|HIG|US416515BE33||United States|2454000|2166|2166|USD|ISHIBDU|8/19/2019|
4/18/2024|HIGHWOODS REALTY LP|HIW|US431282AR39|431282AR3|United States|1050000|942|942|USD|ISHIBDU|3/7/2019|
4/18/2024|HPS CORPORATE LENDING FUND 144A|HLENDS|US40440VAA35|40440VAA3|United States|1685000|1678|1678|USD|ISHIBDU|1/30/2024|
4/18/2024|HOST HOTELS & RESORTS LP|HST|US44107TAY29|44107TAY2|United States|2703000|2389|2389|USD|ISHIBDU|9/26/2019|
4/18/2024|HUMANA INC|HUM|US444859BT81|444859BT8|United States|2804000|2588|2588|USD|ISHIBDU|3/23/2022|
4/18/2024|HUMANA INC|HUM|US444859BK72|444859BK7|United States|1813000|1625|1625|USD|ISHIBDU|8/15/2019|
4/18/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAV67|45866FAV6|United States|5292000|5131|5131|USD|ISHIBDU|5/23/2022|
4/18/2024|STORE CAPITAL LLC|STOR|US862121AB61|862121AB6|United States|1413000|1315|1315|USD|ISHIBDU|2/28/2019|
4/18/2024|KEYBANK NATIONAL ASSOCIATION|KEY|US49327V2B93|49327V2B9|United States|1211000|1065|1065|USD|ISHIBDU|3/13/2019|
4/18/2024|KEYCORP MTN|KEY|US49326EEJ82|49326EEJ8|United States|3055000|2517|2517|USD|ISHIBDU|9/11/2019|
4/18/2024|KILROY REALTY LP|KRC|US49427RAK86||United States|1467000|1324|1324|USD|ISHIBDU|8/6/2014|
4/18/2024|CNA FINANCIAL CORP|CNA|US126117AV22|126117AV2|United States|1911000|1808|1808|USD|ISHIBDU|5/6/2019|
4/18/2024|LAZARD GROUP LLC|LAZ|US52107QAK13|52107QAK1|United States|2184000|2067|2067|USD|ISHIBDU|3/11/2019|
4/18/2024|MID-AMERICA APARTMENTS LP|MAA|US59523UAQ04|59523UAQ0|United States|2113000|1994|1994|USD|ISHIBDU|3/7/2019|
4/18/2024|MAIN STREET CAPITAL CORP|MAIN|US56035LAH78|56035LAH7|United States|945000|963|963|USD|ISHIBDU|1/12/2024|
4/18/2024|MARKEL CORPORATION|MKL|US570535AU83|570535AU8|United States|1148000|1024|1024|USD|ISHIBDU|9/17/2019|
4/18/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748BG65|571748BG6|United States|5623000|5447|5447|USD|ISHIBDU|1/15/2019|
4/18/2024|NATIONAL AUSTRALIA BANK LTD (NEW Y MTN|NAB|US63253QAG91|63253QAG9|Australia|4090000|4055|4055|USD|ISHIBDU|1/10/2024|
4/18/2024|NEW MOUNTAIN FINANCE CORP|NMFC|US647551AF79|647551AF7|United States|940000|929|929|USD|ISHIBDU|2/1/2024|
4/18/2024|NORTHERN TRUST CORPORATION|NTRS|US665859AU89|665859AU8|United States|2228000|2067|2067|USD|ISHIBDU|5/3/2019|
4/18/2024|REALTY INCOME CORPORATION|O|US756109CF99|756109CF9|United States|1810000|1773|1773|USD|ISHIBDU|1/16/2024|
4/18/2024|REALTY INCOME CORPORATION|O|US756109AW41|756109AW4|United States|1258000|1153|1153|USD|ISHIBDU|6/19/2019|
4/18/2024|REALTY INCOME CORPORATION|O|US756109CB85|756109CB8|United States|1652000|1558|1558|USD|ISHIBDU|1/23/2024|
4/18/2024|REALTY INCOME CORPORATION|O|US756109BK93||United States|2283000|2053|2053|USD|ISHIBDU|11/9/2021|
4/18/2024|BLUE OWL CAPITAL CORP|OBDC|US69121KAH77|69121KAH7|United States|1815000|1799|1799|USD|ISHIBDU|1/22/2024|
4/18/2024|BLUE OWL CREDIT INCOME CORP 144A|OCINCC|US69120VAU52|69120VAU5|United States|2069000|2161|2161|USD|ISHIBDU|12/4/2023|
4/18/2024|OAKTREE SPECIALTY LENDING CORP|OCSL|US67401PAD06|67401PAD0|United States|1105000|1129|1129|USD|ISHIBDU|8/15/2023|
4/18/2024|COPT DEFENSE PROPERTIES LP|CDP|US22003BAN64|22003BAN6|United States|1525000|1275|1275|USD|ISHIBDU|8/11/2021|
4/18/2024|OMEGA HEALTHCARE INVESTORS INC|OHI|US681936BL34|681936BL3|United States|1987000|1743|1743|USD|ISHIBDU|9/20/2019|
4/18/2024|BLUE OWL TECHNOLOGY FINANCE CORP I 144A|OTFCII|US69121JAA51|69121JAA5|United States|275000|266|266|USD|ISHIBDU|4/4/2024|
4/18/2024|HEALTHPEAK OP LLC|DOC|US40414LAR06|40414LAR0|United States|2617000|2399|2399|USD|ISHIBDU|7/5/2019|
4/18/2024|PRINCIPAL FINANCIAL GROUP INC|PFG|US74251VAR33|74251VAR3|United States|2236000|2089|2089|USD|ISHIBDU|5/10/2019|
4/18/2024|PROGRESSIVE CORPORATION (THE)|PGR|US743315AV57|743315AV5|United States|2042000|1944|1944|USD|ISHIBDU|10/23/2018|
4/18/2024|PROGRESSIVE CORPORATION (THE)|PGR|US743315AJ20||United States|1204000|1281|1281|USD|ISHIBDU|3/1/1999|
4/18/2024|PROLOGIS LP|PLD|US74340XBL47|74340XBL4|United States|1199000|1164|1164|USD|ISHIBDU|2/10/2020|
4/18/2024|PROLOGIS LP|PLD|US74340XBY67|74340XBY6|United States|1715000|1532|1532|USD|ISHIBDU|10/6/2022|
4/18/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AW59|693475AW5|United States|5701000|5290|5290|USD|ISHIBDU|4/22/2019|
4/18/2024|PNC BANK NA|PNC|US69349LAS79||United States|2941000|2540|2540|USD|ISHIBDU|10/22/2019|
4/18/2024|PUBLIC STORAGE OPERATING CO|PSA|US74460WAF41|74460WAF4|United States|1850000|1863|1863|USD|ISHIBDU|7/26/2023|
4/18/2024|PUBLIC STORAGE OPERATING CO|PSA|US74460DAD12|74460DAD1|United States|2067000|1923|1923|USD|ISHIBDU|4/12/2019|
4/18/2024|COOPERATIEVE RABOBANK UA (NEW YORK MTN|RABOBK|US21688ABC53|21688ABC5|Netherlands|1860000|1840|1840|USD|ISHIBDU|1/9/2024|
4/18/2024|RADIAN GROUP INC|RDN|US750236AY71|750236AY7|United States|2170000|2184|2184|USD|ISHIBDU|3/4/2024|
4/18/2024|REGENCY CENTERS LP|REG|US75884RAZ64|75884RAZ6|United States|1546000|1357|1357|USD|ISHIBDU|8/20/2019|
4/18/2024|REINSURANCE GROUP OF AMERICA INCOR|RGA|US759351AN90|759351AN9|United States|2617000|2474|2474|USD|ISHIBDU|5/15/2019|
4/18/2024|SABRA HEALTH CARE LP|SBRA|US78572XAG60|78572XAG6|United States|1484000|1308|1308|USD|ISHIBDU|10/7/2019|
4/18/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513AZ88|808513AZ8|United States|2633000|2516|2516|USD|ISHIBDU|10/31/2018|
4/18/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BA29|808513BA2|United States|2399000|2210|2210|USD|ISHIBDU|5/22/2019|
4/18/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BX22|808513BX2|United States|1933000|1706|1706|USD|ISHIBDU|9/22/2021|
4/18/2024|SIXTH STREET LENDING PARTNERS 144A|SIXSLP|US829932AA03|829932AA0|United States|1655000|1630|1630|USD|ISHIBDU|3/11/2024|
4/18/2024|SIMON PROPERTY GROUP LP|SPG|US828807DF17|828807DF1|United States|5002000|4303|4303|USD|ISHIBDU|9/13/2019|
4/18/2024|SUN COMMUNITIES OPERATING LP|SUI|US866677AK36|866677AK3|United States|1385000|1377|1377|USD|ISHIBDU|1/11/2024|
4/18/2024|SYNCHRONY FINANCIAL|SYF|US87165BAP85|87165BAP8|United States|2506000|2375|2375|USD|ISHIBDU|3/19/2019|
4/18/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531GAB77|05531GAB7|United States|2518000|2304|2304|USD|ISHIBDU|3/18/2019|
4/18/2024|SIXTH STREET SPECIALTY LENDING INC|TSLX|US83012AAC36|83012AAC3|United States|880000|875|875|USD|ISHIBDU|1/16/2024|
4/18/2024|UDR INC MTN|UDR|US90265EAP51||United States|1213000|1162|1162|USD|ISHIBDU|10/26/2018|
4/18/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEU21|91324PEU2|United States|4465000|4336|4336|USD|ISHIBDU|3/28/2023|
4/18/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEZ18|91324PEZ1|United States|1495000|1466|1466|USD|ISHIBDU|3/21/2024|
4/18/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEH10|91324PEH1|United States|3287000|3165|3165|USD|ISHIBDU|5/20/2022|
4/18/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDS83|91324PDS8|United States|3615000|3244|3244|USD|ISHIBDU|7/25/2019|
4/18/2024|UNUM GROUP|UNM|US91529YAN67|91529YAN6|United States|960000|900|900|USD|ISHIBDU|6/13/2019|
4/18/2024|US BANCORP|USB|US91159HHW34||United States|3816000|3360|3360|USD|ISHIBDU|7/29/2019|
4/18/2024|VENTAS REALTY LP|VTR|US92277GAN79|92277GAN7|United States|2939000|2806|2806|USD|ISHIBDU|8/15/2018|
4/18/2024|WEBSTER FINANCIAL CORPORATION|WBS|US947890AJ87|947890AJ8|United States|1315000|1192|1192|USD|ISHIBDU|3/25/2019|
4/18/2024|WELLTOWER OP LLC|WELL|US95040QAN43|95040QAN4|United States|1878000|1614|1614|USD|ISHIBDU|6/28/2021|
4/18/2024|WELLTOWER OP LLC|WELL|US95040QAH74|95040QAH7|United States|1987000|1870|1870|USD|ISHIBDU|2/15/2019|
4/18/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2D40|95000U2D4|United States|9236000|8805|8805|USD|ISHIBDU|1/24/2019|
4/18/2024|WELLS FARGO & COMPANY|WFC|US949746TB78||United States|1320000|1490|1490|USD|ISHIBDU|3/30/2020|
4/18/2024|WP CAREY INC|WPC|US92936UAF66|92936UAF6|United States|1467000|1370|1370|USD|ISHIBDU|6/14/2019|
4/18/2024|WINTRUST FINANCIAL CORPORATION|WTFC|US97650WAG33|97650WAG3|United States|865000|790|790|USD|ISHIBDU|6/6/2019|
4/18/2024|WILLIS NORTH AMERICA INC|WTW|US970648AJ01|970648AJ0|United States|2957000|2594|2594|USD|ISHIBDU|9/10/2019|
4/18/2024|ZIONS BANCORPORATION NATIONAL ASSO|ZION|US98971DAB64||United States|1580000|1306|1306|USD|ISHIBDU|10/29/2019|
4/18/2024|AGILENT TECHNOLOGIES INC|A|US00846UAL52|00846UAL5|United States|2224000|1961|1961|USD|ISHIBDU|9/16/2019|
4/18/2024|AMERICAN AIRLINES 2017-1 CLASS AA|AAL|US023761AA74|023761AA7|United States|600888|561|561|USD|ISHIBDU|1/13/2017|
4/18/2024|AMERICAN AIRLINES PASS THROUGH TRU|AAL|US02376AAA79||United States|1282331|1170|1170|USD|ISHIBDU|8/14/2017|
4/18/2024|APPLE INC|AAPL|US037833EN61|037833EN6|United States|3242000|2998|2998|USD|ISHIBDU|8/8/2022|
4/18/2024|APPLE INC|AAPL|US037833DP29|037833DP2|United States|5995000|5220|5220|USD|ISHIBDU|9/11/2019|
4/18/2024|ABBVIE INC|ABBV|US00287YDS54|00287YDS5|United States|8935000|8829|8829|USD|ISHIBDU|2/26/2024|
4/18/2024|ABBVIE INC|ABBV|US00287YBX67||United States|19532000|17840|17840|USD|ISHIBDU|11/17/2020|
4/18/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|15408000|15300|15300|USD|ISHIBDU|1/23/2019|
4/18/2024|ADOBE INC|ADBE|US00724PAF62|00724PAF6|United States|1050000|1040|1040|USD|ISHIBDU|4/4/2024|
4/18/2024|AHOLD FINANCE USA LLC|ADNA|US008685AB51||Netherlands|1490000|1627|1627|USD|ISHIBDU|4/29/1999|
4/18/2024|ADVENTIST HEALTH SYSTEM WEST|ADVENT|US007944AF80||United States|900000|799|799|USD|ISHIBDU|10/31/2019|
4/18/2024|AMGEN INC|AMGN|US031162DD92|031162DD9|United States|2932000|2667|2667|USD|ISHIBDU|2/22/2022|
4/18/2024|AMGEN INC|AMGN|US031162DH07|031162DH0|United States|5020000|4747|4747|USD|ISHIBDU|8/18/2022|
4/18/2024|AMERICAN TOWER CORPORATION|AMT|US03027XCG34|03027XCG3|United States|1715000|1694|1694|USD|ISHIBDU|3/7/2024|
4/18/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAU46|03027XAU4|United States|2543000|2363|2363|USD|ISHIBDU|3/15/2019|
4/18/2024|AMERICAN TOWER CORPORATION|AMT|US03027XAW02|03027XAW0|United States|6096000|5598|5598|USD|ISHIBDU|6/13/2019|
4/18/2024|AMAZON.COM INC|AMZN|US023135CG91|023135CG9|United States|4357000|4070|4070|USD|ISHIBDU|4/13/2022|
4/18/2024|AMAZON.COM INC|AMZN|US023135CQ73|023135CQ7|United States|4564000|4571|4571|USD|ISHIBDU|12/1/2022|
4/18/2024|AIR PRODUCTS AND CHEMICALS INC|APD|US009158BH84|009158BH8|United States|2965000|2919|2919|USD|ISHIBDU|2/8/2024|
4/18/2024|AMPHENOL CORPORATION|APH|US032095AP67|032095AP6|United States|710000|704|704|USD|ISHIBDU|4/5/2024|
4/18/2024|AMPHENOL CORPORATION|APH|US032095AH42|032095AH4|United States|1998000|1946|1946|USD|ISHIBDU|1/9/2019|
4/18/2024|ASCENSION HEALTH|ASCHEA|US04352EAA38|04352EAA3|United States|2780000|2455|2455|USD|ISHIBDU|10/23/2019|
4/18/2024|BROADCOM INC               144A|AVGO|US11135FBR10||United States|3045000|2842|2842|USD|ISHIBDU|4/14/2022|
4/18/2024|BROADCOM INC|AVGO|US11135FBA84|11135FBA8|United States|6226000|6040|6040|USD|ISHIBDU|8/7/2020|
4/18/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAL73|04636NAL7|United Kingdom|4265000|4226|4226|USD|ISHIBDU|2/26/2024|
4/18/2024|AUTOZONE INC|AZO|US053332AW26|053332AW2|United States|2241000|2076|2076|USD|ISHIBDU|4/18/2019|
4/18/2024|BOEING CO|BA|US097023CD51|097023CD5|United States|4017000|3525|3525|USD|ISHIBDU|2/15/2019|
4/18/2024|BAT CAPITAL CORP|BATSLN|US05526DBH70|05526DBH7|United Kingdom|1905000|1710|1710|USD|ISHIBDU|9/6/2019|
4/18/2024|BRUNSWICK CORP|BC|US117043AW94|117043AW9|United States|865000|864|864|USD|ISHIBDU|3/18/2024|
4/18/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CR80|075887CR8|United States|1245000|1226|1226|USD|ISHIBDU|2/8/2024|
4/18/2024|BAKER HUGHES HOLDINGS LLC|BHI|US05723KAG58|05723KAG5|United States|2040000|1856|1856|USD|ISHIBDU|11/7/2019|
4/18/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122EF17|110122EF1|United States|3860000|3834|3834|USD|ISHIBDU|2/22/2024|
4/18/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CP17|110122CP1|United States|9369000|8640|8640|USD|ISHIBDU|7/15/2020|
4/18/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBX79|10373QBX7|United Kingdom|2800000|2768|2768|USD|ISHIBDU|1/10/2024|
4/18/2024|BROADRIDGE FINANCIAL SOLUTIONS INC|BR|US11133TAD54|11133TAD5|United States|2994000|2630|2630|USD|ISHIBDU|12/9/2019|
4/18/2024|EASTERN GAS TRANSMISSION AND STORA|BRKHEC|US276480AH30|276480AH3|United States|1357000|1202|1202|USD|ISHIBDU|8/24/2022|
4/18/2024|CARDINAL HEALTH INC|CAH|US14149YBN76|14149YBN7|United States|2145000|2126|2126|USD|ISHIBDU|2/20/2024|
4/18/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913UAJ97|14913UAJ9|United States|2345000|2329|2329|USD|ISHIBDU|2/27/2024|
4/18/2024|CATERPILLAR INC|CAT|US149123CG49|149123CG4|United States|2226000|1975|1975|USD|ISHIBDU|9/19/2019|
4/18/2024|COMMONSPIRIT HEALTH|CATMED|US20268JAB98||United States|2370000|2141|2141|USD|ISHIBDU|8/21/2019|
4/18/2024|CBRE SERVICES INC|CBG|US12505BAH33|12505BAH3|United States|1555000|1553|1553|USD|ISHIBDU|2/23/2024|
4/18/2024|CABOT CORPORATION|CBT|US127055AL59|127055AL5|United States|1019000|955|955|USD|ISHIBDU|6/20/2019|
4/18/2024|CROWN CASTLE INC|CCI|US22822VAL53||United States|2132000|2016|2016|USD|ISHIBDU|2/11/2019|
4/18/2024|CROWN CASTLE INC|CCI|US22822VBD29|22822VBD2|United States|2995000|3033|3033|USD|ISHIBDU|12/6/2023|
4/18/2024|CROWN CASTLE INC|CCI|US22822VAN10||United States|2189000|1939|1939|USD|ISHIBDU|8/15/2019|
4/18/2024|CDW LLC|CDW|US12513GBF54|12513GBF5|United States|2933000|2634|2634|USD|ISHIBDU|8/13/2020|
4/18/2024|CELANESE US HOLDINGS LLC|CE|US15089QAN43|15089QAN4|United States|3021000|3117|3117|USD|ISHIBDU|7/14/2022|
4/18/2024|CHOICE HOTELS INTERNATIONAL INC|CHH|US169905AF36|169905AF3|United States|1736000|1551|1551|USD|ISHIBDU|11/27/2019|
4/18/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CD44|161175CD4|United States|4660000|3908|3908|USD|ISHIBDU|10/12/2021|
4/18/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BR49|161175BR4|United States|4676000|4408|4408|USD|ISHIBDU|1/17/2019|
4/18/2024|CIGNA GROUP|CI|US125523CT57|125523CT5|United States|3475000|3431|3431|USD|ISHIBDU|2/13/2024|
4/18/2024|CLOROX COMPANY|CLX|US189054AY55|189054AY5|United States|1860000|1825|1825|USD|ISHIBDU|5/11/2022|
4/18/2024|COMCAST CORPORATION|CMCSA|US20030NED93|20030NED9|United States|4198000|4121|4121|USD|ISHIBDU|5/9/2023|
4/18/2024|CUMMINS INC|CMI|US231021AV82|231021AV8|United States|1050000|1046|1046|USD|ISHIBDU|2/20/2024|
4/18/2024|CNH INDUSTRIAL CAPITAL LLC|CNHI|US12592BAR50|12592BAR5|United States|1755000|1776|1776|USD|ISHIBDU|9/13/2023|
4/18/2024|CNH INDUSTRIAL CAPITAL LLC|CNHI|US12592BAS34|12592BAS3|United States|1475000|1448|1448|USD|ISHIBDU|3/21/2024|
4/18/2024|CONOCOPHILLIPS CO|COP|US208251AE82||United States|4778000|5127|5127|USD|ISHIBDU|4/20/1999|
4/18/2024|CAMPBELL SOUP COMPANY|CPB|US134429BN85|134429BN8|United States|1500000|1485|1485|USD|ISHIBDU|3/21/2024|
4/18/2024|CISCO SYSTEMS INC|CSCO|US17275RBR21|17275RBR2|United States|6220000|6187|6187|USD|ISHIBDU|2/26/2024|
4/18/2024|CSX CORP|CSX|US126408HM81||United States|3824000|3679|3679|USD|ISHIBDU|11/15/2018|
4/18/2024|COTERRA ENERGY INC|CTRA|US127097AK92|127097AK9|United States|1874000|1775|1775|USD|ISHIBDU|12/21/2022|
4/18/2024|CVS HEALTH CORP|CVS|US126650DW70|126650DW7|United States|3795000|3764|3764|USD|ISHIBDU|6/2/2023|
4/18/2024|CVS HEALTH CORP|CVS|US126650DG21||United States|6709000|6037|6037|USD|ISHIBDU|8/15/2019|
4/18/2024|CHEVRON USA INC|CVX|US166756AS52|166756AS5|United States|2405000|2198|2198|USD|ISHIBDU|1/6/2021|
4/18/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXH79|24422EXH7|United States|2485000|2445|2445|USD|ISHIBDU|1/8/2024|
4/18/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EUU18|24422EUU1|United States|1800000|1675|1675|USD|ISHIBDU|3/7/2019|
4/18/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWE57|24422EWE5|United States|1895000|1746|1746|USD|ISHIBDU|4/18/2022|
4/18/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EUY30||United States|2079000|1870|1870|USD|ISHIBDU|7/18/2019|
4/18/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWN56|24422EWN5|United States|1255000|1234|1234|USD|ISHIBDU|10/11/2022|
4/18/2024|DEERE & CO|DE|US244199BD66||United States|1343000|1367|1367|USD|ISHIBDU|10/16/2009|
4/18/2024|DELL INTERNATIONAL LLC|DELL|US24703TAG13|24703TAG1|United States|6745000|6706|6706|USD|ISHIBDU|6/15/2021|
4/18/2024|QUEST DIAGNOSTICS INCORPORATED|DGX|US74834LBA70|74834LBA7|United States|2393000|2302|2302|USD|ISHIBDU|3/12/2019|
4/18/2024|WALT DISNEY CO|DIS|US254687FL52|254687FL5|United States|7847000|6703|6703|USD|ISHIBDU|9/6/2019|
4/18/2024|DOVER CORP|DOV|US260003AP32|260003AP3|United States|1283000|1150|1150|USD|ISHIBDU|11/4/2019|
4/18/2024|ROHM AND HAAS COMPANY|DOW|US775371AU10|775371AU1|United States|2050000|2284|2284|USD|ISHIBDU|11/5/1999|
4/18/2024|DOW CHEMICAL COMPANY (THE)|DOW|US260543BJ10||United States|2960000|3321|3321|USD|ISHIBDU|11/9/1999|
4/18/2024|T-MOBILE USA INC|TMUS|US87264ADE29|87264ADE2|United States|3500000|3453|3453|USD|ISHIBDU|1/12/2024|
4/18/2024|T-MOBILE USA INC|TMUS|US87264ABS33||United States|3960000|3498|3498|USD|ISHIBDU|1/14/2021|
4/18/2024|T-MOBILE USA INC|TMUS|US87264ACS24|87264ACS2|United States|1880000|1638|1638|USD|ISHIBDU|7/1/2022|
4/18/2024|T-MOBILE USA INC|TMUS|US87264ABV61|87264ABV6|United States|8720000|7904|7904|USD|ISHIBDU|3/23/2021|
