ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPM82|13077DPM8|United States|4535000|4676|4676|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPQ96|13077DPQ9|United States|2450000|2526|2526|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPR79|13077DPR7|United States|2890000|2980|2980|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPS52|13077DPS5|United States|840000|866|866|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPT36|13077DPT3|United States|650000|670|670|USD|ISHMUNI|8/20/2014|
4/18/2024|CALIFORNIA ST UNIV REV|CASHGR|US13077DPW64|13077DPW6|United States|160000|165|165|USD|ISHMUNI|8/20/2014|
4/18/2024|HARRIS CNTY TEX MET TRAN AUTH|HARTRN|US41422EET64|41422EET6|United States|2000000|2058|2058|USD|ISHMUNI|4/22/2014|
4/18/2024|MONTGOMERY CNTY MD|MON|US6133403M81|6133403M8|United States|525000|541|541|USD|ISHMUNI|11/19/2014|
4/18/2024|UNIVERSITY MASS BLDG AUTH PROJ|UMAFAC|US914440SW36|914440SW3|United States|2260000|2329|2329|USD|ISHMUNI|2/25/2014|
4/18/2024|UNIVERSITY MASS BLDG AUTH PROJ|UMAFAC|US914440SY91|914440SY9|United States|510000|525|525|USD|ISHMUNI|2/25/2014|
4/18/2024|WISCONSIN ST|WIS|US97705MZS78|97705MZS7|United States|405000|417|417|USD|ISHMUNI|1/15/2015|
4/18/2024|NORTHEAST OHIO REGL SWR DIST W|NEOUTL|US663903FN76|663903FN7|United States|5795000|5960|5960|USD|ISHMUNI|12/18/2014|
4/18/2024|NORTHEAST OHIO REGL SWR DIST W|NEOUTL|US663903KK72|663903KK7|United States|3250000|3311|3311|USD|ISHMUNI|12/18/2014|
4/18/2024|NORTHEAST OHIO REGL SWR DIST W|NEOUTL|US663903KP69|663903KP6|United States|1870000|1905|1905|USD|ISHMUNI|12/18/2014|
4/18/2024|NORTHEAST OHIO REGL SWR DIST W|NEOUTL|US663903KQ43|663903KQ4|United States|3485000|3550|3550|USD|ISHMUNI|12/18/2014|
4/18/2024|OREGON ST DEPT TRANSN HWY USER|ORSTRN|US68607DRR88|68607DRR8|United States|2020000|2078|2078|USD|ISHMUNI|7/9/2014|
4/18/2024|OREGON ST DEPT TRANSN HWY USER|ORSTRN|US68607DSE66|68607DSE6|United States|2300000|2367|2367|USD|ISHMUNI|1/27/2015|
4/18/2024|OREGON ST DEPT TRANSN HWY USER|ORSTRN|US68607DSF32|68607DSF3|United States|3630000|3736|3736|USD|ISHMUNI|1/27/2015|
4/18/2024|OREGON ST DEPT TRANSN HWY USER|ORSTRN|US68607DSG15|68607DSG1|United States|2000000|2058|2058|USD|ISHMUNI|1/27/2015|
4/18/2024|OREGON ST DEPT TRANSN HWY USER|ORSTRN|US68607DSJ53|68607DSJ5|United States|19765000|20342|20342|USD|ISHMUNI|1/27/2015|
4/18/2024|SAN DIEGO CALIF ASSN GOVTS CAP|SDGTRN|US797258AC48|797258AC4|United States|6025000|6203|6203|USD|ISHMUNI|8/14/2019|
4/18/2024|ANCHORAGE ALASKA ELEC UTIL REV|ANCPWR|US033177YZ33|033177YZ3|United States|2000000|2035|2035|USD|ISHMUNI|11/13/2014|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WJZ68|13067WJZ6|United States|10000|10|10|USD|ISHMUNI|10/30/2014|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WKB71|13067WKB7|United States|5000|5|5|USD|ISHMUNI|10/30/2014|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WKC54|13067WKC5|United States|5000|5|5|USD|ISHMUNI|10/30/2014|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WKD38|13067WKD3|United States|5000|5|5|USD|ISHMUNI|10/30/2014|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WKS07|13067WKS0|United States|15475000|15915|15915|USD|ISHMUNI|10/30/2014|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WKT89|13067WKT8|United States|1055000|1085|1085|USD|ISHMUNI|10/30/2014|
4/18/2024|CALIFORNIA ST DEPT WTR RES CEN|CASWTR|US13067WKU52|13067WKU5|United States|1060000|1090|1090|USD|ISHMUNI|10/30/2014|
4/18/2024|CHICAGO ILL MET WTR RECLAMATIO|GCHWTR|US167560QX28|167560QX2|United States|25165000|25843|25843|USD|ISHMUNI|1/6/2015|
4/18/2024|COLUMBUS OHIO SWR REV|COLUTL|US199561GH89|199561GH8|United States|2150000|2206|2206|USD|ISHMUNI|12/1/2014|
4/18/2024|DALLAS TEX AREA RAPID TRAN SAL|DALTRN|US235241PC42|235241PC4|United States|3025000|3110|3110|USD|ISHMUNI|12/11/2014|
4/18/2024|NEW ORLEANS LA WTR REV|NEWWTR|US647753KU58|647753KU5|United States|1000000|1027|1027|USD|ISHMUNI|7/2/2014|
4/18/2024|KING CNTY WASH SWR REV|KINUTL|US495289X968|495289X96|United States|2220000|2275|2275|USD|ISHMUNI|2/18/2015|
4/18/2024|UTAH ST|UTS|US917542TZ57|917542TZ5|United States|18300000|18740|18740|USD|ISHMUNI|4/29/2015|
4/18/2024|SAN JOAQUIN HILLS CALIF TRANSN|SJHTRN|US798111GG92|798111GG9|United States|1000000|1025|1025|USD|ISHMUNI|11/6/2014|
4/18/2024|SAN JOAQUIN HILLS CALIF TRANSN|SJHTRN|US798111GH75|798111GH7|United States|2680000|2747|2747|USD|ISHMUNI|11/6/2014|
4/18/2024|SAN JOAQUIN HILLS CALIF TRANSN|SJHTRN|US798111GJ32|798111GJ3|United States|8000000|8199|8199|USD|ISHMUNI|11/6/2014|
4/18/2024|SAN JOAQUIN HILLS CALIF TRANSN|SJHTRN|US798111GK05|798111GK0|United States|13275000|13605|13605|USD|ISHMUNI|11/6/2014|
4/18/2024|EAST BATON ROUGE LA SEW COMMN|EASUTL|US270618ES64|270618ES6|United States|2000000|2044|2044|USD|ISHMUNI|12/17/2014|
4/18/2024|SAN ANTONIO TEX ELEC & GAS REV|SANUTL|US79625GCW15|79625GCW1|United States|1265000|1291|1291|USD|ISHMUNI|7/1/2016|
4/18/2024|DALLAS TEX INDPT SCH DIST|DALSCD|US235308VQ30|235308VQ3|United States|1000000|1010|1010|USD|ISHMUNI|2/1/2015|
4/18/2024|FORT WORTH TEX INDPT SCH DIST|FTWSCD|US349461EF69|349461EF6|United States|385000|392|392|USD|ISHMUNI|3/1/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990E5N30|64990E5N3|United States|1525000|1558|1558|USD|ISHMUNI|10/20/2016|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FE832|64990FE83|United States|1640000|1674|1674|USD|ISHMUNI|7/13/2017|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FFS83|64990FFS8|United States|2525000|2579|2579|USD|ISHMUNI|10/13/2017|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FNX86|64990FNX8|United States|1245000|1270|1270|USD|ISHMUNI|1/3/2020|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FSN59|64990FSN5|United States|5000|5|5|USD|ISHMUNI|6/19/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FSR63|64990FSR6|United States|5000|5|5|USD|ISHMUNI|6/19/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FSU92|64990FSU9|United States|5000|5|5|USD|ISHMUNI|6/19/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FUJ10|64990FUJ1|United States|1190000|1216|1216|USD|ISHMUNI|6/19/2015|
4/18/2024|COLORADO ST BRD GOVERNORS UNIV|COSHGR|US196707YT43|196707YT4|United States|545000|555|555|USD|ISHMUNI|9/16/2015|
4/18/2024|COLORADO ST BRD GOVERNORS UNIV|COSHGR|US196707YV98|196707YV9|United States|455000|463|463|USD|ISHMUNI|9/16/2015|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990ADR32|64990ADR3|United States|4370000|4454|4454|USD|ISHMUNI|7/30/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990EYE12|64990EYE1|United States|2635000|2685|2685|USD|ISHMUNI|1/14/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990EYF86|64990EYF8|United States|4030000|4106|4106|USD|ISHMUNI|1/14/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990EYG69|64990EYG6|United States|1365000|1391|1391|USD|ISHMUNI|1/14/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990EYH43|64990EYH4|United States|3500000|3566|3566|USD|ISHMUNI|1/14/2015|
4/18/2024|NEW YORK ST DORM AUTH ST PERS|NYSHGR|US64990FKG80|64990FKG8|United States|1000000|1019|1019|USD|ISHMUNI|6/28/2019|
4/18/2024|NEW YORK ST TWY AUTH ST PERS I|NYSTRN|US650028YB33|650028YB3|United States|12490000|12709|12709|USD|ISHMUNI|7/28/2022|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US650036CP90|650036CP9|United States|5025000|5118|5118|USD|ISHMUNI|12/23/2020|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US650036ER39|650036ER3|United States|1550000|1579|1579|USD|ISHMUNI|3/17/2016|
4/18/2024|ATLANTA GA WTR & WASTE WTR REV|ATLUTL|US047870NB26|047870NB2|United States|11680000|12146|12146|USD|ISHMUNI|3/12/2015|
4/18/2024|ATLANTA GA WTR & WASTE WTR REV|ATLUTL|US047870NC09|047870NC0|United States|10005000|10404|10404|USD|ISHMUNI|3/12/2015|
4/18/2024|LOUISIANA ST GAS & FUELS TAX R|LASGEN|US546475RE60|546475RE6|United States|8500000|8826|8826|USD|ISHMUNI|2/19/2015|
4/18/2024|LOUISIANA ST GAS & FUELS TAX R|LASGEN|US546475RG19|546475RG1|United States|10000000|10238|10238|USD|ISHMUNI|2/19/2015|
4/18/2024|LOUISIANA ST GAS & FUELS TAX R|LASGEN|US546475RL04|546475RL0|United States|1000000|1031|1031|USD|ISHMUNI|2/19/2015|
4/18/2024|MASSACHUSETTS ST COLLEGE BLDG|MASHGR|US575831CS93|575831CS9|United States|5000000|5194|5194|USD|ISHMUNI|2/25/2016|
4/18/2024|METROPOLITAN ST LOUIS MO SWR D|METUTL|US592481LW37|592481LW3|United States|1350000|1402|1402|USD|ISHMUNI|12/15/2015|
4/18/2024|UNIVERSITY DEL REV|UNIHGR|US91425MES26|91425MES2|United States|12625000|13116|13116|USD|ISHMUNI|5/28/2015|
4/18/2024|NEW JERSEY ST|NJS|US646039VF11|646039VF1|United States|2885000|2990|2990|USD|ISHMUNI|12/18/2014|
4/18/2024|NEW JERSEY ST|NJS|US646039VL88|646039VL8|United States|1500000|1555|1555|USD|ISHMUNI|12/18/2014|
4/18/2024|CLACKAMAS & WASHINGTON CNTYS O|CLASCD|US178882MF06|178882MF0|United States|1000000|1035|1035|USD|ISHMUNI|3/19/2015|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577BJV71|64577BJV7|United States|2500000|2598|2598|USD|ISHMUNI|8/31/2015|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577BKT07|64577BKT0|United States|15000000|15535|15535|USD|ISHMUNI|8/31/2015|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577XAC02|64577XAC0|United States|55000|57|57|USD|ISHMUNI|8/31/2015|
4/18/2024|NEW JERSEY ECONOMIC DEV AUTH R|NJSDEV|US64577XAF33|64577XAF3|United States|945000|982|982|USD|ISHMUNI|8/31/2015|
4/18/2024|NEW YORK N Y CITY MUN WTR FIN|NYCUTL|US64972GFL32|64972GFL3|United States|1335000|1382|1382|USD|ISHMUNI|3/17/2015|
4/18/2024|UTAH TRAN AUTH SALES TAX REV|UTSTRN|US917567AN94|917567AN9|United States|3465000|3585|3585|USD|ISHMUNI|2/25/2015|
4/18/2024|UTAH TRAN AUTH SALES TAX REV|UTSTRN|US917567AQ26|917567AQ2|United States|5005000|5179|5179|USD|ISHMUNI|2/25/2015|
4/18/2024|UTAH TRAN AUTH SALES TAX REV|UTSTRN|US917567AR09|917567AR0|United States|3010000|3115|3115|USD|ISHMUNI|2/25/2015|
4/18/2024|UTAH TRAN AUTH SALES TAX REV|UTSTRN|US917567AY59|917567AY5|United States|5500000|5691|5691|USD|ISHMUNI|2/25/2015|
4/18/2024|UTAH TRAN AUTH SALES TAX REV|UTSTRN|US917567FA29|917567FA2|United States|4815000|4982|4982|USD|ISHMUNI|2/25/2015|
4/18/2024|ARIZONA ST LOTTERY REV|AZSREV|US040624BJ67|040624BJ6|United States|1500000|1548|1548|USD|ISHMUNI|10/3/2019|
4/18/2024|CENTRAL TEX REGL MOBILITY AUTH|CTXGEN|US155498DU93|155498DU9|United States|6060000|6259|6259|USD|ISHMUNI|11/1/2015|
4/18/2024|CENTRAL TEX REGL MOBILITY AUTH|CTXGEN|US155498DV76|155498DV7|United States|2500000|2582|2582|USD|ISHMUNI|11/1/2015|
4/18/2024|HONOLULU HAWAII CITY & CNTY WA|HONUTL|US438701YS79|438701YS7|United States|1000000|1033|1033|USD|ISHMUNI|8/12/2015|
4/18/2024|HONOLULU HAWAII CITY & CNTY WA|HONUTL|US438701YT52|438701YT5|United States|3675000|3798|3798|USD|ISHMUNI|8/12/2015|
4/18/2024|METROPOLITAN WTR DIST SOUTHN C|METWTR|US59266TLY54|59266TLY5|United States|8695000|9005|9005|USD|ISHMUNI|12/17/2015|
4/18/2024|NEW YORK ST DORM AUTH REVS NON|NYSHGR|US64990BVB60|64990BVB6|United States|8325000|8599|8599|USD|ISHMUNI|12/16/2015|
4/18/2024|NEW YORK N Y CITY TRANSITIONAL|NYCFAC|US64972H7M89|64972H7M8|United States|2085000|2150|2150|USD|ISHMUNI|7/26/2018|
4/18/2024|CLOVIS CALIF UNI SCH DIST|CVSSCD|US189342N538|189342N53|United States|450000|458|458|USD|ISHMUNI|8/20/2015|
4/18/2024|CLOVIS CALIF UNI SCH DIST|CVSSCD|US189342R265|189342R26|United States|130000|132|132|USD|ISHMUNI|8/20/2015|
4/18/2024|MORENO VALLEY CALIF UNI SCH DI|MVYSCD|US616871JX84|616871JX8|United States|14220000|14684|14684|USD|ISHMUNI|4/29/2015|
4/18/2024|PALOMAR CALIF CMNTY COLLEGE DI|PMRHGR|US697511DR19|697511DR1|United States|1000000|1017|1017|USD|ISHMUNI|4/8/2015|
4/18/2024|PALOMAR CALIF CMNTY COLLEGE DI|PMRHGR|US697511DS91|697511DS9|United States|19785000|20418|20418|USD|ISHMUNI|4/8/2015|
4/18/2024|SOUTHWESTERN CMNTY COLLEGE DIS|SWSHGR|US845389FP54|845389FP5|United States|2000000|2064|2064|USD|ISHMUNI|7/7/2015|
4/18/2024|TENNESSEE ST|TNS|US880541VP98|880541VP9|United States|1595000|1644|1644|USD|ISHMUNI|11/18/2015|
4/18/2024|COAST CMNTY COLLEGE DIST CALIF|CSTHGR|US190335GS23|190335GS2|United States|2000000|2063|2063|USD|ISHMUNI|10/29/2015|
4/18/2024|DENTON TEX INDPT SCH DIST|DNNSCD|US249002DY99|249002DY9|United States|2000000|2057|2057|USD|ISHMUNI|8/1/2015|
4/18/2024|DENTON TEX INDPT SCH DIST|DNNSCD|US249002DZ64|249002DZ6|United States|5000000|5144|5144|USD|ISHMUNI|8/1/2015|
4/18/2024|GLENDALE CALIF UNI SCH DIST|GLESCD|US378460VV84|378460VV8|United States|1650000|1677|1677|USD|ISHMUNI|10/14/2015|
4/18/2024|SAN MATEO CNTY CALIF CMNTY COL|SMTHGR|US799038MC54|799038MC5|United States|1000000|1030|1030|USD|ISHMUNI|6/18/2015|
4/18/2024|SEWARD CNTY KANS UNI SCH DIST|SEWSCD|US818461JT39|818461JT3|United States|3895000|3943|3943|USD|ISHMUNI|12/28/2017|
4/18/2024|SEWARD CNTY KANS UNI SCH DIST|SEWSCD|US818461JU02|818461JU0|United States|4080000|4130|4130|USD|ISHMUNI|12/28/2017|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990ADV44|64990ADV4|United States|5815000|5983|5983|USD|ISHMUNI|10/22/2015|
4/18/2024|NEW YORK ST DORM AUTH SALES TA|NYSHGR|US64990ASY28|64990ASY2|United States|850000|872|872|USD|ISHMUNI|10/22/2015|
4/18/2024|NEW YORK ST URBAN DEV CORP REV|NYSDEV|US650035Q507|650035Q50|United States|10000000|10289|10289|USD|ISHMUNI|12/17/2015|
4/18/2024|CALIFORNIA ST PUB WKS BRD LEAS|CASFAC|US13068XHQ51|13068XHQ5|United States|115000|118|118|USD|ISHMUNI|4/20/2017|
4/18/2024|HAWAII ST|HIS|US419792CQ77|419792CQ7|United States|2000000|2049|2049|USD|ISHMUNI|10/29/2015|
4/18/2024|JOHNSON CNTY KANS UNI SCH DIST|JOHSCD|US478740SA27|478740SA2|United States|5000000|5127|5127|USD|ISHMUNI|6/17/2015|
4/18/2024|MISSISSIPPI ST|MSS|US605581FR31|605581FR3|United States|3440000|3525|3525|USD|ISHMUNI|2/18/2015|
4/18/2024|NORTH CAROLINA CAP FACS FIN AG|NCSFAC|US65819GKW77|65819GKW7|United States|11025000|11298|11298|USD|ISHMUNI|11/18/2015|
4/18/2024|CENTRL PUGET SOUND WA REGL TRANSPR|CEPTRN|US15504RFY09|15504RFY0|United States|3500000|3667|3667|USD|ISHMUNI|9/10/2015|
4/18/2024|CENTRL PUGET SOUND WA REGL TRANSPR|CEPTRN|US15504RGA14|15504RGA1|United States|1250000|1310|1310|USD|ISHMUNI|9/10/2015|
4/18/2024|CENTRAL PUGET SOUND WASH REGL|CEPTRN|US15504RGF01|15504RGF0|United States|4500000|4715|4715|USD|ISHMUNI|9/10/2015|
4/18/2024|CENTRAL PUGET SOUND WASH REGL|CEPTRN|US15504RGG83|15504RGG8|United States|19870000|20821|20821|USD|ISHMUNI|9/10/2015|
4/18/2024|MISSISSIPPI ST|MSS|US605581GV34|605581GV3|United States|3065000|3212|3212|USD|ISHMUNI|12/8/2015|
4/18/2024|MISSISSIPPI ST|MSS|US605581GZ48|605581GZ4|United States|4700000|4925|4925|USD|ISHMUNI|12/8/2015|
4/18/2024|RIVERSIDE CNTY CALIF PUB FING|RIVGEN|US76912KCM27|76912KCM2|United States|1000000|1056|1056|USD|ISHMUNI|6/9/2015|
4/18/2024|TENNESSEE ST SCH BD AUTH|TNSHGR|US880558HW48|880558HW4|United States|4025000|4218|4218|USD|ISHMUNI|5/7/2015|
