ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/17/2024|CITIZENS FINANCIAL GROUP INC|CFG|US174610AW56|174610AW5|United States|1320000|984|984|USD|ISHIBDX|6/23/2021|
4/17/2024|CME GROUP INC|CME|US12572QAK13|12572QAK1|United States|2196000|1853|1853|USD|ISHIBDX|3/8/2022|
4/17/2024|CUBESMART LP|CUBE|US22966RAJ59|22966RAJ5|United States|1392000|1116|1116|USD|ISHIBDX|11/30/2021|
4/17/2024|DISCOVER FINANCIAL SERVICES|DFS|US254709AS70|254709AS7|United States|1850000|1948|1948|USD|ISHIBDX|11/29/2022|
4/17/2024|ELEVANCE HEALTH INC|ELV|US036752AT01|036752AT0|United States|1560000|1447|1447|USD|ISHIBDX|4/29/2022|
4/17/2024|ELEVANCE HEALTH INC|ELV|US036752AW30|036752AW3|United States|1666000|1663|1663|USD|ISHIBDX|11/4/2022|
4/17/2024|ESSEX PORTFOLIO LP|ESS|US29717PAV94|29717PAV9|United States|1551000|1255|1255|USD|ISHIBDX|2/11/2020|
4/17/2024|EXTRA SPACE STORAGE LP|EXR|US30225VAG23|30225VAG2|United States|1604000|1253|1253|USD|ISHIBDX|9/22/2021|
4/17/2024|GLOBE LIFE INC|GL|US37959EAB83|37959EAB8|United States|710000|628|628|USD|ISHIBDX|5/19/2022|
4/17/2024|GATX CORPORATION|GMT|US361448BJ12|361448BJ1|United States|1082000|938|938|USD|ISHIBDX|3/4/2022|
4/17/2024|HUMANA INC|HUM|US444859BR26|444859BR2|United States|1999000|1566|1566|USD|ISHIBDX|8/3/2021|
4/17/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAN42|45866FAN4|United States|3821000|2903|2903|USD|ISHIBDX|8/20/2020|
4/17/2024|INVITATION HOMES OPERATING PARTNER|INVH|US46188BAD47|46188BAD4|United States|1615000|1440|1440|USD|ISHIBDX|4/5/2022|
4/17/2024|JEFFERIES GROUP LLC|JEF|US47233JDX37|47233JDX3|United States|1228000|961|961|USD|ISHIBDX|10/7/2020|
4/17/2024|JACKSON FINANCIAL INC|JXN|US46817MAS61|46817MAS6|United States|818000|826|826|USD|ISHIBDX|6/8/2022|
4/17/2024|KEYBANK NATIONAL ASSOCIATION|KEY|US49327V2C76|49327V2C7|United States|1700000|1470|1470|USD|ISHIBDX|8/8/2022|
4/17/2024|KIMCO REALTY OP LLC|KIM|US49446RAZ29|49446RAZ2|United States|1512000|1270|1270|USD|ISHIBDX|2/25/2022|
4/17/2024|KEMPER CORP|KMPR|US488401AD23|488401AD2|United States|1017000|852|852|USD|ISHIBDX|2/23/2022|
4/17/2024|KILROY REALTY LP|KRC|US49427RAQ56|49427RAQ5|United States|1117000|831|831|USD|ISHIBDX|8/12/2020|
4/17/2024|LINCOLN NATIONAL CORPORATION|LNC|US534187BQ10|534187BQ1|United States|541000|456|456|USD|ISHIBDX|3/1/2022|
4/17/2024|METLIFE INC|MET|US59156RAE80||United States|1558000|1709|1709|USD|ISHIBDX|12/10/2002|
4/17/2024|MARSH & MCLENNAN COMPANIES INC|MMC|US571748BR21|571748BR2|United States|1343000|1412|1412|USD|ISHIBDX|10/31/2022|
4/17/2024|MORGAN STANLEY|MS|US617446HD43||United States|2540000|2845|2845|USD|ISHIBDX|4/3/2002|
4/17/2024|NORTHERN TRUST CORPORATION|NTRS|US665859AX29|665859AX2|United States|2377000|2510|2510|USD|ISHIBDX|11/2/2022|
4/17/2024|REALTY INCOME CORPORATION|O|US756109CE25|756109CE2|United States|793000|650|650|USD|ISHIBDX|1/19/2024|
4/17/2024|REALTY INCOME CORPORATION|O|US756109BP80|756109BP8|United States|1762000|1755|1755|USD|ISHIBDX|10/13/2022|
4/17/2024|REALTY INCOME CORPORATION|O|US756109BL76||United States|1604000|1312|1312|USD|ISHIBDX|11/9/2021|
4/17/2024|PIEDMONT OPERATING PARTNERSHIP LP|PDM|US720198AF73|720198AF7|United States|455000|319|319|USD|ISHIBDX|9/20/2021|
4/17/2024|HEALTHPEAK OP LLC|DOC|US42250PAE34|42250PAE3|United States|1657000|1635|1635|USD|ISHIBDX|1/17/2023|
4/17/2024|PROGRESSIVE CORPORATION (THE)|PGR|US743315AZ61|743315AZ6|United States|1457000|1241|1241|USD|ISHIBDX|3/9/2022|
4/17/2024|PROGRESSIVE CORPORATION (THE)|PGR|US743315AL75||United States|805000|871|871|USD|ISHIBDX|11/21/2002|
4/17/2024|PROLOGIS LP|PLD|US74340XCB55|74340XCB5|United States|1294000|1044|1044|USD|ISHIBDX|10/4/2022|
4/17/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513CA10|808513CA1|United States|2658000|2232|2232|USD|ISHIBDX|3/3/2022|
4/17/2024|SIMON PROPERTY GROUP LP|SPG|US828807DQ71||United States|1652000|1325|1325|USD|ISHIBDX|8/18/2021|
4/17/2024|SIMON PROPERTY GROUP LP|SPG|US828807DT11|828807DT1|United States|1713000|1416|1416|USD|ISHIBDX|1/11/2022|
4/17/2024|SAFEHOLD GL HOLDINGS LLC|SAFE|US78646UAB52||United States|618000|503|503|USD|ISHIBDX|11/18/2021|
4/17/2024|SUN COMMUNITIES OPERATING LP|SUI|US866677AH07|866677AH0|United States|1587000|1392|1392|USD|ISHIBDX|4/12/2022|
4/17/2024|CREDIT SUISSE (USA) INC|UBS|US22541LAE39||Switzerland|1956000|2172|2172|USD|ISHIBDX|7/19/2002|
4/17/2024|UDR INC MTN|UDR|US90265EAT73|90265EAT7|United States|865000|663|663|USD|ISHIBDX|7/21/2020|
4/17/2024|UNITEDHEALTH GROUP INC|UNH|US91324PEJ75|91324PEJ7|United States|3547000|3342|3342|USD|ISHIBDX|5/20/2022|
4/17/2024|WELLTOWER OP LLC|WELL|US95040QAP90|95040QAP9|United States|1331000|1100|1100|USD|ISHIBDX|11/19/2021|
4/17/2024|WELLTOWER OP LLC|WELL|US95040QAR56|95040QAR5|United States|1289000|1155|1155|USD|ISHIBDX|3/31/2022|
4/17/2024|WP CAREY INC|WPC|US92936UAJ88|92936UAJ8|United States|774000|611|611|USD|ISHIBDX|10/15/2021|
4/17/2024|AMERICAN AIRLINES INC|AAL|US02377LAA26||United States|990493|877|877|USD|ISHIBDX|8/15/2019|
4/17/2024|APPLE INC|AAPL|US037833EP10|037833EP1|United States|2985000|2673|2673|USD|ISHIBDX|8/8/2022|
4/17/2024|ANALOG DEVICES INC|ADI|US032654AY10|032654AY1|United States|145000|135|135|USD|ISHIBDX|9/15/2022|
4/17/2024|ARCHER DANIELS MIDLAND CO|ADM|US039482AD67|039482AD6|United States|1646000|1387|1387|USD|ISHIBDX|2/28/2022|
4/17/2024|ARCHER DANIELS MIDLAND CO|ADM|US039483AT92||United States|619000|648|648|USD|ISHIBDX|10/1/2002|
4/17/2024|ADVENTIST HEALTH SYSTEM/WEST|ADVENT|US007944AH47||United States|665000|664|664|USD|ISHIBDX|12/15/2022|
4/17/2024|ALBEMARLE CORP|ALB|US012653AE17|012653AE1|United States|1530000|1463|1463|USD|ISHIBDX|5/13/2022|
4/17/2024|ALLEGION US HOLDING CO INC|ALLE|US01748TAC53|01748TAC5|Ireland|1346000|1337|1337|USD|ISHIBDX|6/22/2022|
4/17/2024|ADVANCED MICRO DEVICES INC|AMD|US007903BF39|007903BF3|United States|1467000|1370|1370|USD|ISHIBDX|6/9/2022|
4/17/2024|AMGEN INC|AMGN|US031162CZ14|031162CZ1|United States|2486000|1970|1970|USD|ISHIBDX|8/9/2021|
4/17/2024|AMGEN INC|AMGN|US031162DE75|031162DE7|United States|2515000|2201|2201|USD|ISHIBDX|2/22/2022|
4/17/2024|AMERICAN TOWER CORPORATION|AMT|US03027XBW92|03027XBW9|United States|1761000|1580|1580|USD|ISHIBDX|4/1/2022|
4/17/2024|AMAZON.COM INC|AMZN|US023135CH74|023135CH7|United States|5155000|4673|4673|USD|ISHIBDX|4/13/2022|
4/17/2024|AMAZON.COM INC|AMZN|US023135CR56|023135CR5|United States|4607000|4580|4580|USD|ISHIBDX|12/1/2022|
4/17/2024|AUTONATION INC|AN|US05329RAA14|05329RAA1|United States|1830000|1591|1591|USD|ISHIBDX|2/28/2022|
4/17/2024|ARROW ELECTRONICS INC|ARW|US04273WAC55|04273WAC5|United States|1385000|1139|1139|USD|ISHIBDX|12/1/2021|
4/17/2024|APTARGROUP INC|ATR|US038336AA11|038336AA1|United States|1126000|972|972|USD|ISHIBDX|3/7/2022|
4/17/2024|BROADCOM INC               144A|AVGO|US11135FBT75|11135FBT7|United States|2889000|2610|2610|USD|ISHIBDX|4/14/2022|
4/17/2024|BROADCOM INC|AVGO|US11135FAS02|11135FAS0|United States|4809000|4483|4483|USD|ISHIBDX|8/7/2020|
4/17/2024|AVNET INC|AVT|US053807AV56|053807AV5|United States|838000|808|808|USD|ISHIBDX|5/23/2022|
4/17/2024|AVERY DENNISON CORPORATION|AVY|US053611AM12|053611AM1|United States|975000|783|783|USD|ISHIBDX|8/18/2021|
4/17/2024|AUTOZONE INC|AZO|US053332BB79|053332BB7|United States|2005000|1913|1913|USD|ISHIBDX|8/1/2022|
4/17/2024|BAT CAPITAL CORP|BATSLN|US05526DBW48|05526DBW4|United Kingdom|2241000|2096|2096|USD|ISHIBDX|3/16/2022|
4/17/2024|BAT CAPITAL CORP|BATSLN|US05526DBX21|05526DBX2|United Kingdom|1520000|1741|1741|USD|ISHIBDX|10/19/2022|
4/17/2024|BAXTER INTERNATIONAL INC|BAX|US071813CS61|071813CS6|United States|3943000|3187|3187|USD|ISHIBDX|6/10/2022|
4/17/2024|BRUNSWICK CORP|BC|US117043AU39|117043AU3|United States|1206000|1073|1073|USD|ISHIBDX|3/29/2022|
4/17/2024|BECTON DICKINSON AND COMPANY|BDX|US075887CP25|075887CP2|United States|1410000|1307|1307|USD|ISHIBDX|8/22/2022|
4/17/2024|BIO-RAD LABORATORIES INC|BIO|US090572AQ17|090572AQ1|United States|2124000|1870|1870|USD|ISHIBDX|3/2/2022|
4/17/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DU92|110122DU9|United States|4043000|3453|3453|USD|ISHIBDX|3/2/2022|
4/17/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBT67|10373QBT6|United States|4399000|3714|3714|USD|ISHIBDX|1/12/2022|
4/17/2024|CABOT CORPORATION|CBT|US127055AM33|127055AM3|United States|899000|870|870|USD|ISHIBDX|6/22/2022|
4/17/2024|CELANESE US HOLDINGS LLC|CE|US15089QAP90|15089QAP9|United States|2420000|2485|2485|USD|ISHIBDX|7/14/2022|
4/17/2024|CHURCH & DWIGHT CO INC|CHD|US17136MAC64|17136MAC6|United States|1250000|1304|1304|USD|ISHIBDX|11/2/2022|
4/17/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BX17||United States|2438000|1827|1827|USD|ISHIBDX|12/4/2020|
4/17/2024|COLGATE-PALMOLIVE CO|CL|US194162AP89|194162AP8|United States|1394000|1233|1233|USD|ISHIBDX|8/9/2022|
4/17/2024|CLOROX COMPANY|CLX|US189054AZ21|189054AZ2|United States|1724000|1675|1675|USD|ISHIBDX|5/11/2022|
4/17/2024|COMCAST CORPORATION|CMCSA|US20030NEB38|20030NEB3|United States|2652000|2736|2736|USD|ISHIBDX|11/7/2022|
4/17/2024|CONOCOPHILLIPS|COP|US20825CAF14||United States|1440000|1510|1510|USD|ISHIBDX|3/4/2003|
4/17/2024|COSTCO WHOLESALE CORPORATION|COST|US22160KAQ85|22160KAQ8|United States|2377000|1887|1887|USD|ISHIBDX|4/20/2020|
4/17/2024|CARLISLE COMPANIES INCORPORATED|CSL|US142339AL49|142339AL4|United States|1533000|1208|1208|USD|ISHIBDX|9/28/2021|
4/17/2024|CSX CORP|CSX|US126408HU08|126408HU0|United States|2296000|2151|2151|USD|ISHIBDX|7/28/2022|
4/17/2024|CINTAS NO 2 CORP|CTAS|US17252MAQ33|17252MAQ3|United States|1666000|1558|1558|USD|ISHIBDX|5/3/2022|
4/17/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWH88|24422EWH8|United States|1376000|1277|1277|USD|ISHIBDX|6/6/2022|
4/17/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWL90|24422EWL9|United States|1345000|1273|1273|USD|ISHIBDX|9/8/2022|
4/17/2024|DOLLAR GENERAL CORPORATION|DG|US256677AL96|256677AL9|United States|1874000|1843|1843|USD|ISHIBDX|9/20/2022|
4/17/2024|TWDC ENTERPRISES 18 CORP|DIS|US25468PBW59||United States|1469000|1653|1653|USD|ISHIBDX|2/28/2002|
4/17/2024|DICKS SPORTING GOODS INC.|DKS|US253393AF94|253393AF9|United States|1979000|1653|1653|USD|ISHIBDX|1/14/2022|
4/17/2024|T-MOBILE USA INC|TMUS|US87264ACQ67|87264ACQ6|United States|2635000|2158|2158|USD|ISHIBDX|6/29/2022|
4/17/2024|SPRINT CAPITAL CORPORATION|S|US852060AT99||United States|4956000|5915|5915|USD|ISHIBDX|6/21/2002|
4/17/2024|DEVON ENERGY CORPORATION|DVN|US251799AA02||United States|790000|895|895|USD|ISHIBDX|3/25/2002|
4/17/2024|EBAY INC|EBAY|US278642BB85|278642BB8|United States|1159000|1241|1241|USD|ISHIBDX|11/22/2022|
4/17/2024|ECOLAB INC|ECL|US278865BM17|278865BM1|United States|1800000|1470|1470|USD|ISHIBDX|12/15/2021|
4/17/2024|TEXAS EASTERN TRANSMISSION LP|SEP|US882389CC14||United States|987000|1086|1086|USD|ISHIBDX|7/2/2002|
4/17/2024|EQUINIX INC|EQIX|US29444UBU97|29444UBU9|United States|3051000|2706|2706|USD|ISHIBDX|4/5/2022|
4/17/2024|EATON CORPORATION|ETN|US278062AD69||United States|1731000|1622|1622|USD|ISHIBDX|11/7/2013|
4/17/2024|FORD MOTOR COMPANY|F|US345370DA55|345370DA5|United States|5925000|4812|4812|USD|ISHIBDX|11/12/2021|
4/17/2024|FORD MOTOR COMPANY|F|US345370DB39|345370DB3|United States|4135000|4098|4098|USD|ISHIBDX|8/19/2022|
4/17/2024|FORTUNE BRANDS INNOVATIONS INC|FBINUS|US34964CAF32|34964CAF3|United States|1277000|1144|1144|USD|ISHIBDX|3/25/2022|
4/17/2024|FACTSET RESEARCH SYSTEMS INC|FDS|US303075AB13|303075AB1|United States|1399000|1200|1200|USD|ISHIBDX|3/1/2022|
4/17/2024|FIDELITY NATIONAL INFORMATION SERV|FIS|US31620MBY12|31620MBY1|United States|2026000|1998|1998|USD|ISHIBDX|7/13/2022|
4/17/2024|FLOWSERVE CORPORATION|FLS|US34355JAB44|34355JAB4|United States|1136000|930|930|USD|ISHIBDX|9/23/2021|
4/17/2024|GENERAL ELECTRIC CO MTN|GE|US36962GXZ26||United States|2699000|2944|2944|USD|ISHIBDX|3/20/2002|
4/17/2024|GE CAPITAL FUNDING LLC (US)|GE|US36166NAK90|36166NAK9|United States|1255000|1209|1209|USD|ISHIBDX|5/5/2021|
4/17/2024|GE HEALTHCARE TECHNOLOGIES INC|GEHC|US36267VAK98|36267VAK9|United States|3895000|4086|4086|USD|ISHIBDX|6/7/2023|
4/17/2024|GLP CAPITAL LP|GLPI|US361841AR08|361841AR0|United States|1801000|1483|1483|USD|ISHIBDX|12/13/2021|
4/17/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDS27|37045XDS2|United States|3000000|2491|2491|USD|ISHIBDX|1/11/2022|
4/17/2024|GENERAL MOTORS CO|GM|US37045VAZ31|37045VAZ3|United States|3135000|3076|3076|USD|ISHIBDX|8/2/2022|
4/17/2024|GENUINE PARTS COMPANY|GPC|US372460AC93|372460AC9|United States|1379000|1132|1132|USD|ISHIBDX|1/10/2022|
4/17/2024|GLOBAL PAYMENTS INC|GPN|US37940XAQ51|37940XAQ5|United States|1540000|1505|1505|USD|ISHIBDX|8/22/2022|
4/17/2024|HCA INC|HCA|US404119CK30|404119CK3|United States|4656000|4027|4027|USD|ISHIBDX|8/7/2023|
4/17/2024|HOME DEPOT INC|HD|US437076CP51||United States|2781000|2423|2423|USD|ISHIBDX|3/28/2022|
4/17/2024|HOME DEPOT INC|HD|US437076CS90|437076CS9|United States|2723000|2619|2619|USD|ISHIBDX|9/19/2022|
4/17/2024|HALEON US CAPITAL LLC|HLNLN|US36264FAM32|36264FAM3|United States|4454000|3935|3935|USD|ISHIBDX|10/28/2022|
4/17/2024|HP INC|HPQ|US40434LAL99|40434LAL9|United States|1809000|1646|1646|USD|ISHIBDX|3/31/2022|
4/17/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KN07|459200KN0|United States|695000|591|591|USD|ISHIBDX|2/9/2022|
4/17/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200KU40|459200KU4|United States|2110000|1999|1999|USD|ISHIBDX|7/27/2022|
4/17/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200BB69||United States|1716000|1820|1820|USD|ISHIBDX|11/27/2002|
4/17/2024|INTEL CORPORATION|INTC|US458140CA64|458140CA6|United States|2898000|2688|2688|USD|ISHIBDX|8/5/2022|
4/17/2024|INTEL CORPORATION|INTC|US458140AN04|458140AN0|United States|1720000|1585|1585|USD|ISHIBDX|12/11/2012|
4/17/2024|JETBLUE AIRWAYS CORPORATION 2020-1|JBLU|US477164AA59|477164AA5|United States|980501|918|918|USD|ISHIBDX|8/17/2020|
4/17/2024|JETBLUE AIRWAYS 2019-1 PASS THROUG|JBLU|US477143AH41|477143AH4|United States|779520|670|670|USD|ISHIBDX|11/12/2019|
4/17/2024|JOHNS HOPKINS UNIVERSITY|JHUNIV|US478115AH19||United States|755000|752|752|USD|ISHIBDX|11/23/2022|
4/17/2024|KEURIG DR PEPPER INC|KDP|US49271VAQ32|49271VAQ3|United States|2306000|2098|2098|USD|ISHIBDX|4/22/2022|
4/17/2024|KRAFT HEINZ FOODS CO|KHC|US42307TAG31||United States|938000|1020|1020|USD|ISHIBDX|3/21/2003|
4/17/2024|KLA CORP|KLAC|US482480AL46|482480AL4|United States|2375000|2299|2299|USD|ISHIBDX|6/23/2022|
4/17/2024|KINDER MORGAN INC MTN|KMI|US28368EAE68||United States|2498000|2809|2809|USD|ISHIBDX|1/11/2002|
4/17/2024|KINDER MORGAN ENERGY PARTNERS LP|KMI|US494550AL04||United States|723000|806|806|USD|ISHIBDX|3/14/2002|
4/17/2024|COCA-COLA CO|KO|US191216DP21|191216DP2|United States|3661000|3058|3058|USD|ISHIBDX|5/5/2021|
4/17/2024|BOARDWALK PIPELINES LP|BWP|US096630AJ70|096630AJ7|United States|1247000|1066|1066|USD|ISHIBDX|2/16/2022|
4/17/2024|LEAR CORPORATION|LEA|US521865BC87|521865BC8|United States|851000|689|689|USD|ISHIBDX|11/8/2021|
4/17/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BR92|539830BR9|United States|2018000|1871|1871|USD|ISHIBDX|5/5/2022|
4/17/2024|CHENIERE ENERGY PARTNERS LP|CQP|US16411QAN16|16411QAN1|United States|2734000|2293|2293|USD|ISHIBDX|7/5/2022|
4/17/2024|LOWES COMPANIES INC|LOW|US548661EH62|548661EH6|United States|3830000|3424|3424|USD|ISHIBDX|3/24/2022|
4/17/2024|MARRIOTT INTERNATIONAL INC|MAR|US571903BF91|571903BF9|United States|2584000|2198|2198|USD|ISHIBDX|8/14/2020|
4/17/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFS89|58013MFS8|United States|2045000|1964|1964|USD|ISHIBDX|9/9/2022|
4/17/2024|MOODYS CORPORATION|MCO|US615369AZ82|615369AZ8|United States|1442000|1348|1348|USD|ISHIBDX|8/8/2022|
4/17/2024|MONDELEZ INTERNATIONAL INC|MDLZ|US609207BB05|609207BB0|United States|1926000|1633|1633|USD|ISHIBDX|3/17/2022|
4/17/2024|MONDELEZ INTERNATIONAL INC|MDLZ|US609207AY17||United States|1675000|1296|1296|USD|ISHIBDX|10/15/2020|
4/17/2024|META PLATFORMS INC|META|US30303M8H84|30303M8H8|United States|6741000|6199|6199|USD|ISHIBDX|12/28/2022|
4/17/2024|ALTRIA GROUP INC|MO|US02209SBL60||United States|4327000|3434|3434|USD|ISHIBDX|2/4/2021|
4/17/2024|MPLX LP|MPLX|US55336VBU35|55336VBU3|United States|2446000|2320|2320|USD|ISHIBDX|8/11/2022|
4/17/2024|MARATHON OIL CORP|MRO|US565849AB20||United States|1477000|1567|1567|USD|ISHIBDX|3/4/2002|
4/17/2024|MOTOROLA SOLUTIONS INC|MSI|US620076BW88|620076BW8|United States|1630000|1653|1653|USD|ISHIBDX|5/31/2022|
4/17/2024|MICRON TECHNOLOGY INC|MU|US595112BS19|595112BS1|United States|2618000|2126|2126|USD|ISHIBDX|11/1/2021|
4/17/2024|PARAMOUNT GLOBAL|PARA|US92556HAD98|92556HAD9|United States|1865000|1531|1531|USD|ISHIBDX|5/19/2020|
4/17/2024|NEWMONT CORPORATION|NEM|US651639AZ99|651639AZ9|United States|2479000|2033|2033|USD|ISHIBDX|12/20/2021|
4/17/2024|NORFOLK SOUTHERN CORPORATION|NSC|US655844CM86|655844CM8|United States|1712000|1457|1457|USD|ISHIBDX|2/25/2022|
4/17/2024|NUCOR CORPORATION|NUE|US670346AV71|670346AV7|United States|1437000|1233|1233|USD|ISHIBDX|3/11/2022|
4/17/2024|ONEOK INC|OKE|US682680BG78|682680BG7|United States|1899000|1976|1976|USD|ISHIBDX|11/18/2022|
4/17/2024|ORACLE CORPORATION|ORCL|US68389XCJ28|68389XCJ2|United States|5383000|5746|5746|USD|ISHIBDX|11/9/2022|
4/17/2024|OREILLY AUTOMOTIVE INC|ORLY|US67103HAL15|67103HAL1|United States|2281000|2204|2204|USD|ISHIBDX|6/15/2022|
4/17/2024|PEPSICO INC|PEP|US713448FM56|713448FM5|United States|2782000|2590|2590|USD|ISHIBDX|7/18/2022|
4/17/2024|PROCTER & GAMBLE CO|PG|US742718FW49|742718FW4|United States|1780000|1499|1499|USD|ISHIBDX|2/1/2022|
4/17/2024|PULTE GROUP INC|PHM|US745867AM30||United States|748000|865|865|USD|ISHIBDX|6/12/2002|
4/17/2024|PIEDMONT HEALTHCARE INC|PIEDGA|US72014TAC36||United States|390000|310|310|USD|ISHIBDX|9/15/2021|
4/17/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CX57|718172CX5|United States|3489000|3595|3595|USD|ISHIBDX|11/17/2022|
4/17/2024|PILGRIMS PRIDE CORP|PPC|US72147KAH14||United States|2082000|1728|1728|USD|ISHIBDX|2/15/2023|
4/17/2024|DCP MIDSTREAM OPERATING LP|DCP|US23311VAK35|23311VAK3|United States|1156000|981|981|USD|ISHIBDX|11/19/2021|
4/17/2024|QUANTA SERVICES INC.|PWR|US74762EAH53|74762EAH5|United States|1323000|1056|1056|USD|ISHIBDX|9/23/2021|
4/17/2024|PAYPAL HOLDINGS INC|PYPL|US70450YAL74|70450YAL7|United States|2760000|2660|2660|USD|ISHIBDX|5/23/2022|
4/17/2024|QUALCOMM INCORPORATED|QCOM|US747525BP77|747525BP7|United States|3095000|2399|2399|USD|ISHIBDX|1/4/2021|
4/17/2024|QUALCOMM INCORPORATED|QCOM|US747525BQ50|747525BQ5|United States|1305000|1249|1249|USD|ISHIBDX|5/9/2022|
4/17/2024|RELX CAPITAL INC|RELLN|US74949LAE20|74949LAE2|United Kingdom|1418000|1394|1394|USD|ISHIBDX|5/20/2022|
4/17/2024|RPM INTERNATIONAL INC|RPM|US749685AY95||United States|674000|561|561|USD|ISHIBDX|1/25/2022|
4/17/2024|REPUBLIC SERVICES INC|RSG|US760759AZ35|760759AZ3|United States|2018000|1566|1566|USD|ISHIBDX|11/24/2020|
4/17/2024|RAYTHEON TECHNOLOGIES CORPORATION|RTX|US75513ECN94|75513ECN9|United States|2448000|1967|1967|USD|ISHIBDX|11/16/2021|
4/17/2024|STARBUCKS CORPORATION|SBUX|US855244BC24|855244BC2|United States|2534000|2169|2169|USD|ISHIBDX|2/14/2022|
4/17/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348BN55|824348BN5|United States|1451000|1157|1157|USD|ISHIBDX|11/10/2021|
4/17/2024|J M SMUCKER CO|SJM|US832696AU25|832696AU2|United States|1201000|952|952|USD|ISHIBDX|9/24/2021|
4/17/2024|SONOCO PRODUCTS COMPANY|SON|US835495AP77|835495AP7|United States|1258000|1045|1045|USD|ISHIBDX|1/21/2022|
4/17/2024|S&P GLOBAL INC|SPGI|US78409VBK98|78409VBK9|United States|3076000|2613|2613|USD|ISHIBDX|2/28/2023|
4/17/2024|CONSTELLATION BRANDS INC|STZ|US21036PBL13|21036PBL1|United States|1921000|1862|1862|USD|ISHIBDX|5/9/2022|
4/17/2024|STANLEY BLACK & DECKER INC|SWK|US854502AQ45|854502AQ4|United States|1406000|1185|1185|USD|ISHIBDX|2/24/2022|
4/17/2024|AT&T INC|T|US00206RKH48|00206RKH4|United States|6256000|4968|4968|USD|ISHIBDX|8/4/2020|
4/17/2024|TSMC ARIZONA CORP|TAISEM|US872898AH40|872898AH4|Taiwan (Republic of China)|1925000|1870|1870|USD|ISHIBDX|4/22/2022|
