ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939736||Saudi Arabia|200000|174|174|USD|ISHBEMB|4/17/2018|
4/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109770151||Saudi Arabia|200000|137|137|USD|ISHBEMB|2/3/2020|
4/22/2024|KUWAIT STATE OF (GOVERNMENT) MTN RegS|KUWIB|XS1582346968||Kuwait|200000|192|192|USD|ISHBEMB|3/20/2017|
4/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAR15|91087BAR1|Mexico|200000|163|163|USD|ISHBEMB|1/12/2022|
4/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAV27|91087BAV2|Mexico|200000|203|203|USD|ISHBEMB|1/9/2023|
4/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAQ32|91087BAQ3|Mexico|200000|156|156|USD|ISHBEMB|4/14/2021|
4/22/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBE70||Mexico|50000|45|45|USD|ISHBEMB|1/21/2014|
4/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAL45||Mexico|200000|166|166|USD|ISHBEMB|4/27/2020|
4/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BK97||Panama|200000|165|165|USD|ISHBEMB|7/23/2019|
4/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BN37||Panama|300000|209|209|USD|ISHBEMB|9/29/2020|
4/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BG85||Panama|200000|137|137|USD|ISHBEMB|5/15/2017|
4/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BH68|698299BH6|Panama|200000|130|130|USD|ISHBEMB|4/16/2018|
4/22/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BL70||Panama|200000|113|113|USD|ISHBEMB|7/23/2019|
4/22/2024|PERU (REPUBLIC OF)|PERU|US715638DF60||Peru|200000|169|169|USD|ISHBEMB|4/23/2020|
4/22/2024|PERU (REPUBLIC OF)|PERU|US715638DU38||Peru|100000|80|80|USD|ISHBEMB|11/2/2021|
4/22/2024|PERU (REPUBLIC OF)|PERU|US715638DS81||Peru|50000|36|36|USD|ISHBEMB|3/10/2021|
4/22/2024|PERU (REPUBLIC OF)|PERU|US715638BM30|715638BM3|Peru|200000|192|192|USD|ISHBEMB|11/18/2010|
4/22/2024|PERU (REPUBLIC OF)|PERU|US715638DT64||Peru|50000|34|34|USD|ISHBEMB|3/10/2021|
4/22/2024|PERU (REPUBLIC OF)|PERU|US715638DW93|715638DW9|Peru|100000|63|63|USD|ISHBEMB|11/2/2021|
4/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CC97||Philippines|200000|185|185|USD|ISHBEMB|2/1/2018|
4/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CG02||Philippines|200000|189|189|USD|ISHBEMB|1/14/2019|
4/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CK14||Philippines|200000|156|156|USD|ISHBEMB|12/10/2020|
4/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BG11||Philippines|100000|110|110|USD|ISHBEMB|10/23/2009|
4/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BZ91||Philippines|200000|165|165|USD|ISHBEMB|1/20/2015|
4/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CP01|718286CP0|Philippines|200000|138|138|USD|ISHBEMB|7/6/2021|
4/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AU68||Poland|60000|58|58|USD|ISHBEMB|4/6/2016|
4/22/2024|POLAND (REPUBLIC OF)|POLAND|US857524AD47|857524AD4|Poland|70000|73|73|USD|ISHBEMB|11/16/2022|
4/22/2024|POLAND (REPUBLIC OF)|POLAND|US857524AE20|857524AE2|Poland|70000|73|73|USD|ISHBEMB|11/16/2022|
4/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AV42|731011AV4|Poland|100000|96|96|USD|ISHBEMB|4/4/2023|
4/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AY80|731011AY8|Poland|100000|97|97|USD|ISHBEMB|3/18/2024|
4/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AW25|731011AW2|Poland|130000|124|124|USD|ISHBEMB|4/4/2023|
4/22/2024|POLAND (REPUBLIC OF)|POLAND|US731011AZ55|731011AZ5|Poland|100000|95|95|USD|ISHBEMB|3/18/2024|
4/22/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352664||Qatar|200000|188|188|USD|ISHBEMB|4/16/2020|
4/22/2024|QATAR (STATE OF)           RegS|QATAR|XS0113419690||Qatar|100000|129|129|USD|ISHBEMB|6/29/2000|
4/22/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174559||Qatar|200000|190|190|USD|ISHBEMB|4/23/2018|
4/22/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352748||Qatar|200000|167|167|USD|ISHBEMB|4/16/2020|
4/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026305||Hungary|300000|297|297|USD|ISHBEMB|6/16/2022|
4/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026487||Hungary|200000|195|195|USD|ISHBEMB|6/16/2022|
4/22/2024|REPUBLIC OF HUNGARY|REPHUN|US445545AF36|445545AF3|Hungary|40000|45|45|USD|ISHBEMB|3/29/2011|
4/22/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2574267345||Hungary|200000|208|208|USD|ISHBEMB|1/11/2023|
4/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485248806||Romania|150000|149|149|USD|ISHBEMB|5/25/2022|
4/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851172||Romania|100000|83|83|USD|ISHBEMB|7/14/2020|
4/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434896010||Romania|100000|83|83|USD|ISHBEMB|1/27/2022|
4/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|US77586TAE64||Romania|100000|96|96|USD|ISHBEMB|1/22/2014|
4/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851685||Romania|100000|68|68|USD|ISHBEMB|7/14/2020|
4/22/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2571924070||Romania|100000|109|109|USD|ISHBEMB|1/17/2023|
4/22/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492384818||United Arab Emirates|200000|190|190|USD|ISHBEMB|7/7/2022|
4/22/2024|REPUBLICA ORIENT URUGUAY|URUGUA|US760942BB71||Uruguay|110000|111|111|USD|ISHBEMB|10/27/2015|
4/22/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US917288BK78|917288BK7|Uruguay|100000|97|97|USD|ISHBEMB|1/23/2019|
4/22/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BA98|760942BA9|Uruguay|200000|188|188|USD|ISHBEMB|6/18/2014|
4/22/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BD38|760942BD3|Uruguay|110000|98|98|USD|ISHBEMB|4/20/2018|
4/22/2024|AFRICAN EXPORT-IMPORT BANK MTN RegS|AFREXI|XS2053566068||Supranational|200000|179|179|USD|ISHBEMB|9/23/2019|
4/22/2024|AFRICA FINANCE CORP        RegS|AFRFIN|XS2072933778||Nigeria|200000|179|179|USD|ISHBEMB|10/30/2019|
4/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2546781985||United Arab Emirates|200000|207|207|USD|ISHBEMB|10/28/2022|
4/22/2024|ABU DHABI NATIONAL ENERGY CO RegS|TAQAUH|XS0272949016||United Arab Emirates|100000|114|114|USD|ISHBEMB|10/27/2006|
4/22/2024|AXIATA SPV2 BHD MTN RegS|AXIATA|XS2216900105||Malaysia|200000|164|164|USD|ISHBEMB|8/19/2020|
4/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBH63||Chile|200000|175|175|USD|ISHBEMB|1/14/2020|
4/22/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NAZ70||Chile|200000|152|152|USD|ISHBEMB|8/1/2017|
4/22/2024|INDUSTRIAL AND COMMERCIAL BANK OF MTN RegS|ICBCAS|XS2225790315||China|200000|189|189|USD|ISHBEMB|9/9/2020|
4/22/2024|HUARONG FINANCE II CO LTD MTN RegS|HRINTH|XS1515240015||China|200000|195|195|USD|ISHBEMB|11/22/2016|
4/22/2024|CNAC HK FINBRIDGE CO LTD   RegS|HAOHUA|XS1644429935||China|200000|194|194|USD|ISHBEMB|7/19/2017|
4/22/2024|BOC AVIATION LTD MTN RegS|BOCAVI|US09681MAE84|09681MAE8|Singapore|200000|187|187|USD|ISHBEMB|9/18/2017|
4/22/2024|CNOOC FINANCE (2013) LTD|CNOOC|US12625GAF19|12625GAF1|China|200000|179|179|USD|ISHBEMB|9/30/2019|
4/22/2024|CHINA CINDA (2020) I MANAGEMENT LT MTN RegS|CCAMCL|XS2133246327||China|200000|172|172|USD|ISHBEMB|3/18/2020|
4/22/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AP45||China|200000|179|179|USD|ISHBEMB|5/13/2020|
4/22/2024|CHINA CONSTRUCTION BANK CORP RegS|CCB|XS2140531950||China|200000|194|194|USD|ISHBEMB|6/24/2020|
4/22/2024|AMIPEACE LTD MTN RegS|BCHINA|XS2243948457||China|200000|167|167|USD|ISHBEMB|10/22/2020|
4/22/2024|CONSORCIO TRANSMANTARO SA  RegS|TRANSM|USP3083SAD73||Peru|200000|185|185|USD|ISHBEMB|4/16/2019|
4/22/2024|DP WORLD LTD MTN RegS|DPWDU|XS0308427581||United Arab Emirates|100000|108|108|USD|ISHBEMB|7/2/2007|
4/22/2024|EQUATE PETROCHEMICAL BV MTN RegS|EQPTRC|XS2337430461||Kuwait|200000|179|179|USD|ISHBEMB|4/28/2021|
4/22/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAE29||India|200000|178|178|USD|ISHBEMB|1/15/2020|
4/22/2024|POWER FINANCE CORPORATION LTD MTN RegS|POWFIN|US73928RAB24|73928RAB2|India|200000|181|181|USD|ISHBEMB|1/23/2020|
4/22/2024|FREEPORT INDONESIA PT      RegS|FRIDPT|USY7141BAB90||Indonesia|200000|190|190|USD|ISHBEMB|4/14/2022|
4/22/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|USY7138AAF76||Indonesia|200000|190|190|USD|ISHBEMB|5/20/2013|
4/22/2024|NK KAZMUNAYGAZ AO MTN RegS|KZOKZ|XS2242422397||Kazakhstan|200000|160|160|USD|ISHBEMB|10/14/2020|
4/22/2024|KOREA ELECTRIC POWER CORP  RegS|KORELE|USY4907LAE21||Korea (South), Republic of|200000|200|200|USD|ISHBEMB|10/6/2022|
4/22/2024|KOREA GAS CORPORATION MTN RegS|KORGAS|US50066CAT62||Korea (South), Republic of|200000|193|193|USD|ISHBEMB|7/13/2022|
4/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162248||Saudi Arabia|200000|197|197|USD|ISHBEMB|10/13/2022|
4/22/2024|SAUDI ARABIAN OIL CO MTN RegS|ARAMCO|XS1982116136||Saudi Arabia|200000|159|159|USD|ISHBEMB|4/16/2019|
4/22/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAE04||Malaysia|200000|164|164|USD|ISHBEMB|4/28/2021|
4/22/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY68856AV83||Malaysia|200000|167|167|USD|ISHBEMB|4/21/2020|
4/22/2024|QATAR  ENERGY              RegS|QPETRO|XS2359548935||Qatar|200000|145|145|USD|ISHBEMB|7/12/2021|
4/22/2024|QTEL INTERNATIONAL FINANCE LTD MTN RegS|QTELQD|XS0881740384||Qatar|200000|182|182|USD|ISHBEMB|1/31/2013|
4/22/2024|QNB FINANCE LTD MTN RegS|QNBK|XS2287744218||Qatar|200000|186|186|USD|ISHBEMB|1/26/2021|
4/22/2024|SINGTEL GROUP TREASURY PTE LTD MTN RegS|STSP|XS2046591413||Singapore|200000|175|175|USD|ISHBEMB|8/28/2019|
4/22/2024|SOUTHERN PERU COPPER CORP|SCCO|US84265VAE56||Mexico|50000|54|54|USD|ISHBEMB|4/16/2010|
4/22/2024|TSMC ARIZONA CORP|TAISEM|US872898AF83|872898AF8|Taiwan (Republic of China)|300000|288|288|USD|ISHBEMB|4/22/2022|
4/22/2024|TSMC ARIZONA CORP|TAISEM|US872898AD36||Taiwan (Republic of China)|200000|156|156|USD|ISHBEMB|10/25/2021|
4/22/2024|AIA GROUP LTD MTN RegS|AIA|US00131MAK99|00131MAK9|Hong Kong|200000|143|143|USD|ISHBEMB|9/16/2020|
4/22/2024|BANCO DE CREDITO DEL PERU MTN RegS|BCP|US05971V2C81||Peru|100000|96|96|USD|ISHBEMB|7/1/2020|
4/22/2024|DBS GROUP HOLDINGS LTD MTN RegS|DBSSP|XS2310058891||Singapore|200000|186|186|USD|ISHBEMB|3/10/2021|
4/22/2024|DIB SUKUK LTD              RegS|DIBUH|XS2579950200||United Arab Emirates|200000|198|198|USD|ISHBEMB|2/16/2023|
4/22/2024|PRUDENTIAL FUNDING ASIA PLC|PRUFIN|US744330AA93||Hong Kong|50000|44|44|USD|ISHBEMB|4/14/2020|
4/22/2024|RIYAD SUKUK LTD MTN RegS|RIBL|XS2120069047||Saudi Arabia|200000|196|196|USD|ISHBEMB|2/25/2020|
4/22/2024|SHINHAN BANK MTN RegS|SHNHAN|US82460EAQ35|82460EAQ3|Korea (South), Republic of|200000|181|181|USD|ISHBEMB|4/21/2021|
4/22/2024|STANDARD CHARTERED PLC     RegS|STANLN|USG84228FN34||Hong Kong|200000|204|204|USD|ISHBEMB|1/9/2023|
4/22/2024|STANDARD CHARTERED PLC     RegS|STANLN|USG84228FQ64||Hong Kong|200000|206|206|USD|ISHBEMB|1/9/2023|
4/22/2024|STANDARD CHARTERED PLC     RegS|STANLN|XS2150091739||Hong Kong|200000|188|188|USD|ISHBEMB|3/31/2020|
4/22/2024|UNITED OVERSEAS BANK LTD MTN RegS|UOBSP|US91127LAE02|91127LAE0|Singapore|200000|182|182|USD|ISHBEMB|4/14/2021|
4/22/2024|TELEFONICA MOVILES CHILE SA RegS|TELEFO|USP90375AV12||Chile|150000|115|115|USD|ISHBEMB|11/18/2021|
4/22/2024|ANGLO AMERICAN CAPITAL PLC RegS|AALLN|USG0446NAV67||South Africa|200000|166|166|USD|ISHBEMB|3/17/2021|
4/22/2024|AMERICA MOVIL SAB DE CV|AMXLMM|US02364WBK09|02364WBK0|Mexico|200000|191|191|USD|ISHBEMB|7/21/2022|
4/22/2024|ALIBABA GROUP HOLDING LTD|BABA|US01609WAR34|01609WAR3|China|200000|186|186|USD|ISHBEMB|11/25/2015|
4/22/2024|CK HUTCHISON INTERNATIONAL (19) (I RegS|CKHH|USG2176DAA66||Hong Kong|300000|264|264|USD|ISHBEMB|9/6/2019|
4/22/2024|COCA COLA FEMSA SAB DE CV|KOF|US191241AJ70|191241AJ7|Mexico|150000|114|114|USD|ISHBEMB|9/1/2020|
4/22/2024|FLEX LTD|FLEX|US33938XAA37|33938XAA3|Singapore|200000|196|196|USD|ISHBEMB|6/6/2019|
4/22/2024|GOHL CAPITAL LTD           RegS|GENTMK|XS1551355149||Malaysia|200000|192|192|USD|ISHBEMB|1/24/2017|
4/22/2024|GALAXY PIPELINE ASSETS BIDCO LTD RegS|ADGLXY|XS2300185613||United Arab Emirates|162080|136|136|USD|ISHBEMB|2/18/2021|
4/22/2024|SK HYNIX INC               RegS|HYUELE|USY8085FBK58||Korea (South), Republic of|200000|206|206|USD|ISHBEMB|1/17/2023|
4/22/2024|JBS USA LUX SA|JBSSBZ|US46590XAP15||Brazil|100000|80|80|USD|ISHBEMB|8/21/2023|
4/22/2024|JBS USA LUX SA|JBSSBZ|US46590XAY22||Brazil|100000|95|95|USD|ISHBEMB|8/21/2023|
4/22/2024|SANDS CHINA LTD|SANLTD|US80007RAQ83|80007RAQ8|Macau|300000|257|257|USD|ISHBEMB|8/8/2022|
4/22/2024|PROSUS NV MTN RegS|PRXNA|USN7163RAX19||South Africa|300000|261|261|USD|ISHBEMB|1/19/2022|
4/22/2024|POSCO HOLDINGS INC         RegS|POHANG|USY7S272AG74||Korea (South), Republic of|200000|203|203|USD|ISHBEMB|1/17/2023|
4/22/2024|RELIANCE INDUSTRIES LTD    RegS|RILIN|USY72570AS69||India|250000|208|208|USD|ISHBEMB|1/12/2022|
4/22/2024|SUZANO AUSTRIA GMBH|SUZANO|US86964WAH51|86964WAH5|Brazil|200000|191|191|USD|ISHBEMB|8/14/2019|
4/22/2024|TSMC GLOBAL LTD            RegS|TAISEM|USG91139AH14||Taiwan (Republic of China)|200000|168|168|USD|ISHBEMB|4/23/2021|
4/22/2024|GRUPO TELEVISA SAB|TELVIS|US40049JAZ03||Mexico|50000|49|49|USD|ISHBEMB|3/16/2010|
4/22/2024|TENCENT HOLDINGS LTD MTN RegS|TENCNT|US88032XBA19||China|200000|170|170|USD|ISHBEMB|4/22/2021|
4/22/2024|THAIOIL TREASURY CENTER CO LTD MTN RegS|TOPTB|US88323AAE29||Thailand|200000|132|132|USD|ISHBEMB|10/17/2019|
4/22/2024|VALE OVERSEAS LIMITED|VALEBZ|US91911TAE38||Brazil|100000|116|116|USD|ISHBEMB|1/15/2004|
4/22/2024|COLBUN SA  RegS|COLBUN|USP2867KAK27||Chile|200000|174|174|USD|ISHBEMB|3/6/2020|
4/22/2024|ENEL CHILE SA|ENELCH|US29278DAA37|29278DAA3|Chile|100000|97|97|USD|ISHBEMB|6/12/2018|
4/22/2024|MINEJESA CAPITAL BV        RegS|MINCAP|USN57445AA17||Indonesia|185960|175|175|USD|ISHBEMB|8/10/2017|
4/22/2024|BBVA BANCOMER SA (TEXAS BRANCH) RegS|BBVASM|USP16259AM84||Mexico|200000|186|186|USD|ISHBEMB|1/17/2018|
4/22/2024|BANK OF COMMUNICATIONS CO LTD RegS|BOCOM|XS2238561281||China|200000|197|197|USD|ISHBEMB|11/18/2020|
4/22/2024|FIRST ABU DHABI BANK PJSC  RegS|FABUH|XS2236340951||United Arab Emirates|200000|193|193|USD|ISHBEMB|10/5/2020|
4/22/2024|NBK TIER 1 FINANCING (2) LTD RegS|NTBKKK|XS2010037922||Kuwait|200000|196|196|USD|ISHBEMB|11/27/2019|
4/22/2024|SMC GLOBAL POWER HOLDINGS CORP RegS|SMCGL|XS2239056174||Philippines|200000|193|193|USD|ISHBEMB|10/21/2020|
4/22/2024|WOORI BANK MTN RegS|WOORIB|USY9700WAA46||Korea (South), Republic of|200000|197|197|USD|ISHBEMB|10/4/2019|
4/22/2024|SASOL FINANCING USA LLC|SASOL|US80386WAB19|80386WAB1|South Africa|200000|191|191|USD|ISHBEMB|9/27/2018|
4/22/2024|BANGKOK BANK PUBLIC CO LTD (HONG K MTN RegS|BBLTB|USY0606WCA63||Thailand|200000|174|174|USD|ISHBEMB|9/25/2019|
4/22/2024|KASIKORNBANK PCL (HONG KONG BRANCH MTN RegS|KBANK|XS2056558088||Thailand|200000|185|185|USD|ISHBEMB|10/2/2019|
4/22/2024|NWD (MTN) LTD              RegS|NWDEVL|XS2028401086||Hong Kong|200000|138|138|USD|ISHBEMB|7/18/2019|
4/22/2024|WHEELOCK MTN BVI LTD MTN RegS|WHEELK|XS2282244560||Hong Kong|200000|189|189|USD|ISHBEMB|1/25/2021|
4/22/2024|YAPI VE KREDI BANKASI AS   RegS|YKBNK|XS2741069996||Turkey|200000|210|210|USD|ISHBEMB|1/17/2024|
4/22/2024|BRASKEM NETHERLANDS FINANCE BV RegS|BRASKM|USN15516AB83||Brazil|200000|179|179|USD|ISHBEMB|10/10/2017|
4/22/2024|SEASPAN CORP               RegS|SSW|USY75638AF67||Hong Kong|50000|43|43|USD|ISHBEMB|7/14/2021|
4/22/2024|AVIANCA MIDCO 2 LIMITED    RegS|AVIAGP|USG2956PAA50||Colombia|100000|98|98|USD|ISHBEMB|12/1/2021|
4/22/2024|NETWORK I2I LTD            RegS|BHARTI|USV6703DAA29||India|200000|198|198|USD|ISHBEMB|10/15/2019|
4/22/2024|CEMEX SAB DE CV            RegS|CEMEX|USP2253TJR16||Mexico|200000|177|177|USD|ISHBEMB|1/12/2021|
4/22/2024|CT TRUST   RegS|COMCEL|USG2588BAA29||Guatemala|200000|175|175|USD|ISHBEMB|2/3/2022|
4/22/2024|C&W SENIOR FINANCING DESIGNATED AC RegS|CWCLN|USG3165UAA90||Panama|200000|191|191|USD|ISHBEMB|8/16/2017|
4/22/2024|LEVIATHAN BOND LTD|LVIATH|IL0011677825||Israel|100000|95|95|USD|ISHBEMB|8/18/2020|
4/22/2024|ENERGEAN ISRAEL FINANCE LTD|ENOIGA|IL0011736654||Israel|50000|47|47|USD|ISHBEMB|3/24/2021|
4/22/2024|ENERGEAN ISRAEL FINANCE LTD|ENOIGA|IL0011736811||Israel|50000|42|42|USD|ISHBEMB|3/24/2021|
4/22/2024|FIRST QUANTUM MINERALS LTD RegS|FMCN|USC3535CAM04||Zambia|200000|191|191|USD|ISHBEMB|10/1/2020|
4/22/2024|JSW STEEL LTD              RegS|JSTLIN|USY44680RV38||India|200000|185|185|USD|ISHBEMB|9/23/2021|
4/22/2024|LATAM AIRLINES GROUP SA    RegS|LTMCI|USP6S60VAB44||Chile|50000|57|57|USD|ISHBEMB|10/18/2022|
4/22/2024|MELCO RESORTS FINANCE LTD  RegS|MPEL|USG5975LAC03||Macau|200000|196|196|USD|ISHBEMB|4/26/2019|
4/22/2024|ALTICE FINANCING SA        RegS|ALTICE|USL0178WAH53||Luxembourg|200000|159|159|USD|ISHBEMB|1/22/2020|
4/22/2024|SAMARCO MINERACAO SA       RegS|SAMMIN|USP8405QAA78||Brazil|102991|91|91|USD|ISHBEMB|12/4/2023|
4/22/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|US88167AAE10|88167AAE1|Israel|250000|232|232|USD|ISHBEMB|7/21/2016|
4/22/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|US88167AAQ40|88167AAQ4|Israel|200000|194|194|USD|ISHBEMB|11/9/2021|
4/22/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|US88167AAF84|88167AAF8|Israel|100000|67|67|USD|ISHBEMB|7/21/2016|
4/22/2024|TELEFONICA CELULAR DEL PARAGUAY SA RegS|TCDPSA|USP90475AB31||Paraguay|200000|196|196|USD|ISHBEMB|4/5/2019|
4/22/2024|MILLICOM INTERNATIONAL CELLULAR S. RegS|TIGO|USL6388GHX18||Colombia|200000|170|170|USD|ISHBEMB|10/27/2020|
4/22/2024|TULLOW OIL PLC             RegS|TLWLN|USG91237AB60||Ghana|200000|202|202|USD|ISHBEMB|5/17/2021|
4/22/2024|WYNN MACAU LTD             RegS|WYNMAC|USG98149AH33||Macau|200000|188|188|USD|ISHBEMB|8/26/2020|
4/22/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2446175577||Angola|300000|273|273|USD|ISHBEMB|4/14/2022|
4/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HX11||Argentina|50000|31|31|USD|ISHBEMB|9/4/2020|
4/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HS26|040114HS2|Argentina|330000|198|198|USD|ISHBEMB|9/4/2020|
4/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HT09|040114HT0|Argentina|420000|203|203|USD|ISHBEMB|9/4/2020|
4/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HU71|040114HU7|Argentina|225000|120|120|USD|ISHBEMB|9/4/2020|
4/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HV54|040114HV5|Argentina|220000|102|102|USD|ISHBEMB|9/4/2020|
