"6141","DMG MORI LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Actions","0,11","Japon","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Actions","0,11","Japon","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,11","-","-"
"8601","DAIWA SECURITIES GROUP INC","Actions","0,11","Japon","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Actions","0,11","Etats-Unis","NASDAQ"
"8876","RELO GROUP INC","Actions","0,11","Japon","Tokyo Stock Exchange"
"4403","NOF CORP","Actions","0,11","Japon","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
"7936","ASICS CORP","Actions","0,11","Japon","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Actions","0,11","Japon","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Actions","0,10","Etats-Unis","NASDAQ"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,10","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,10","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Actions","0,10","Etats-Unis","NYSE Arca"
"1332","NIPPON SUISAN LTD","Actions","0,10","Japon","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Actions","0,09","Japon","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Actions","0,09","Japon","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,09","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligations","0,09","Belgique","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,09","-","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligations","0,09","Etats-Unis","Deutsche Boerse Xetra"
"9989","SUNDRUG LTD","Actions","0,09","Japon","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,09","-","-"
"8242","H2O RETAILING CORP","Actions","0,09","Japon","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Actions","0,08","Japon","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Actions","0,08","Japon","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,08","-","-"
"6849","NIHON KOHDEN CORP","Actions","0,08","Japon","Tokyo Stock Exchange"
"2175","SMS LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Actions","0,08","Japon","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"6113","AMADA LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"4088","AIR WATER INC","Actions","0,08","Japon","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Actions","0,08","Japon","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Actions","0,08","Japon","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0,08","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligations","0,07","Allemagne","-"
"2784","ALFRESA HOLDINGS CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Actions","0,07","Japon","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Actions","0,07","Japon","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"4401","ADEKA CORP","Actions","0,07","Japon","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,07","-","-"
"6196","STRIKE LTD","Actions","0,07","Japon","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Actions","0,07","Japon","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Actions","0,07","Japon","Tokyo Stock Exchange"
"2121","MIXI INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Actions","0,06","Japon","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"4684","OBIC LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,06","-","-"
"8282","KS HOLDINGS CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"7732","TOPCON CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"2811","KAGOME LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Actions","0,06","Etats-Unis","Cboe BZX formerly known as BATS"
"7780","MENICON LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"1860","TODA CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"9065","SANKYU INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Actions","0,06","Japon","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,06","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"6471","NSK LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Actions","0,06","Japon","Tokyo Stock Exchange"
"4385","MERCARI INC","Actions","0,06","Japon","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,05","-","-"
"-","US TREASURY N/B 07/30 4","-","0,05","-","-"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"5851","RYOBI LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"6417","SANKYO LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,05","-","-"
"7201","NISSAN MOTOR LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"6005","MIURA LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Actions","0,05","Japon","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"6407","CKD CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"2659","SAN-A LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Actions","0,05","Japon","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Actions","0,05","Japon","Tokyo Stock Exchange"
"6727","WACOM LTD","Actions","0,05","Japon","Tokyo Stock Exchange"
"8341","77 BANK LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"4971","MEC LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligations","0,04","Royaume-Uni","-"
"1333","MARUHA NICHIRO CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"6412","HEIWA CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Actions","0,04","Japon","Tokyo Stock Exchange"
"4919","MILBON LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Actions","0,04","Japon","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"VHT","VANGUARD HEALTH CARE INDEX FUND;ET","Actions","0,04","Etats-Unis","NYSE Arca"
"6103","OKUMA CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Actions","0,04","Japon","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Actions","0,04","Japon","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,04","-","-"
"-","GERMAN TREASURY BILL 0.0 15JAN25","-","0,04","-","-"
