﻿Fund Holdings as of,"22/mai/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","La communication","Actions","36 379 481,55","0,62","36 379 481,55","36 856 300,00","0,99","Japon","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Biens de consommation de base","Actions","36 164 542,41","0,62","36 164 542,41","2 788 500,00","12,97","Japon","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industries","Actions","34 538 265,45","0,59","34 538 265,45","1 766 700,00","19,55","Japon","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Technologie de l'information","Actions","34 302 539,53","0,59","34 302 539,53","1 234 300,00","27,79","Japon","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industries","Actions","33 976 530,91","0,58","33 976 530,91","1 168 830,00","29,07","Japon","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industries","Actions","33 541 321,19","0,58","33 541 321,19","1 138 100,00","29,47","Japon","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industries","Actions","33 474 103,18","0,57","33 474 103,18","1 282 000,00","26,11","Japon","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Technologie de l'information","Actions","33 232 403,77","0,57","33 232 403,77","936 400,00","35,49","Japon","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industries","Actions","32 729 891,07","0,56","32 729 891,07","3 922 700,00","8,34","Japon","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Technologie de l'information","Actions","32 467 629,13","0,56","32 467 629,13","2 189 100,00","14,83","Japon","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Finance","Actions","31 663 256,41","0,54","31 663 256,41","1 582 910,00","20,00","Japon","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Finance","Actions","31 085 904,17","0,53","31 085 904,17","1 442 550,00","21,55","Japon","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Technologie de l'information","Actions","30 998 731,19","0,53","30 998 731,19","1 796 400,00","17,26","Japon","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Biens de consommation cycliques","Actions","30 535 697,17","0,52","30 535 697,17","700 000,00","43,62","Japon","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","Technologie de l'information","Actions","30 242 614,28","0,52","30 242 614,28","1 380 900,00","21,90","Japon","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilier","Actions","29 476 139,91","0,51","29 476 139,91","3 258 300,00","9,05","Japon","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Finance","Actions","28 729 595,91","0,49","28 729 595,91","1 165 000,00","24,66","Japon","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Santé","Actions","27 864 013,74","0,48","27 864 013,74","1 655 500,00","16,83","Japon","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Technologie de l'information","Actions","26 095 096,63","0,45","26 095 096,63","95 500,00","273,25","Japon","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Santé","Actions","25 433 566,52","0,44","25 433 566,52","821 500,00","30,96","Japon","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industries","Actions","25 266 529,95","0,43","25 266 529,95","518 600,00","48,72","Japon","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Biens de consommation de base","Actions","25 133 068,84","0,43","25 133 068,84","570 800,00","44,03","Japon","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Santé","Actions","23 969 992,01","0,41","23 969 992,01","1 478 000,00","16,22","Japon","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Finance","Actions","23 583 126,02","0,40","23 583 126,02","2 552 800,00","9,24","Japon","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilier","Actions","23 421 657,88","0,40","23 421 657,88","1 396 600,00","16,77","Japon","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Biens de consommation cycliques","Actions","23 344 495,13","0,40","23 344 495,13","2 728 900,00","8,55","Japon","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Biens de consommation cycliques","Actions","22 757 886,60","0,39","22 757 886,60","1 942 300,00","11,72","Japon","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Technologie de l'information","Actions","22 615 122,18","0,39","22 615 122,18","474 000,00","47,71","Japon","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Matériaux","Actions","22 156 568,06","0,38","22 156 568,06","1 049 654,00","21,11","Japon","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Biens de consommation de base","Actions","22 111 029,55","0,38","22 111 029,55","590 300,00","37,46","Japon","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Biens de consommation de base","Actions","22 059 162,43","0,38","22 059 162,43","577 200,00","38,22","Japon","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Santé","Actions","21 858 846,83","0,37","21 858 846,83","2 248 000,00","9,72","Japon","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Finance","Actions","21 830 072,90","0,37","21 830 072,90","3 697 600,00","5,90","Japon","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Technologie de l'information","Actions","21 366 043,76","0,37","21 366 043,76","298 600,00","71,55","Japon","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industries","Actions","21 240 046,00","0,36","21 240 046,00","953 700,00","22,27","Japon","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Santé","Actions","20 843 371,35","0,36","20 843 371,35","513 700,00","40,57","Japon","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Finance","Actions","20 812 697,65","0,36","20 812 697,65","1 080 500,00","19,26","Japon","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industries","Actions","20 131 609,65","0,35","20 131 609,65","1 126 600,00","17,87","Japon","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilier","Actions","19 455 626,90","0,33","19 455 626,90","726 800,00","26,77","Japon","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Technologie de l'information","Actions","18 838 779,11","0,32","18 838 779,11","1 597 800,00","11,79","Japon","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Finance","Actions","18 802 301,23","0,32","18 802 301,23","820 700,00","22,91","Japon","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Actions","18 184 231,91","0,31","18 184 231,91","1 186 200,00","15,33","Japon","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industries","Actions","18 130 469,57","0,31","18 130 469,57","1 245 500,00","14,56","Japon","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Actions","17 946 942,64","0,31","17 946 942,64","3 554 980,00","5,05","Japon","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industries","Actions","17 634 403,45","0,30","17 634 403,45","566 200,00","31,15","Japon","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Biens de consommation de base","Actions","17 382 792,53","0,30","17 382 792,53","815 600,00","21,31","Japon","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Biens de consommation cycliques","Actions","17 269 435,55","0,30","17 269 435,55","755 900,00","22,85","Japon","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Finance","Actions","17 037 493,05","0,29","17 037 493,05","1 792 200,00","9,51","Japon","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industries","Actions","16 982 271,20","0,29","16 982 271,20","179 000,00","94,87","Japon","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Finance","Actions","16 689 232,65","0,29","16 689 232,65","2 623 300,00","6,36","Japon","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Biens de consommation cycliques","Actions","16 441 427,25","0,28","16 441 427,25","771 200,00","21,32","Japon","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Biens de consommation cycliques","Actions","16 413 876,38","0,28","16 413 876,38","99 600,00","164,80","Japon","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industries","Actions","16 148 056,22","0,28","16 148 056,22","253 900,00","63,60","Japon","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industries","Actions","15 659 446,09","0,27","15 659 446,09","258 800,00","60,51","Japon","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Biens de consommation de base","Actions","15 264 270,88","0,26","15 264 270,88","490 000,00","31,15","Japon","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Biens de consommation de base","Actions","15 083 141,99","0,26","15 083 141,99","493 600,00","30,56","Japon","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Biens de consommation cycliques","Actions","14 689 155,09","0,25","14 689 155,09","746 500,00","19,68","Japon","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Finance","Actions","14 406 520,36","0,25","14 406 520,36","612 600,00","23,52","Japon","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Services publics","Actions","13 668 030,67","0,23","13 668 030,67","866 500,00","15,77","Japon","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industries","Actions","13 478 013,10","0,23","13 478 013,10","418 000,00","32,24","Japon","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Matériaux","Actions","13 451 030,19","0,23","13 451 030,19","173 500,00","77,53","Japon","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Biens de consommation de base","Actions","13 339 214,18","0,23","13 339 214,18","951 000,00","14,03","Japon","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Biens de consommation cycliques","Actions","13 248 092,00","0,23","13 248 092,00","875 700,00","15,13","Japon","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Santé","Actions","13 017 851,46","0,22","13 017 851,46","300 800,00","43,28","Japon","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Santé","Actions","12 796 380,13","0,22","12 796 380,13","303 800,00","42,12","Japon","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Technologie de l'information","Actions","12 780 710,69","0,22","12 780 710,69","473 940,00","26,97","Japon","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Finance","Actions","12 205 310,97","0,21","12 205 310,97","1 691 400,00","7,22","Japon","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Technologie de l'information","Actions","11 987 494,01","0,21","11 987 494,01","801 000,00","14,97","Japon","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Services publics","Actions","11 753 258,07","0,20","11 753 258,07","1 862 400,00","6,31","Japon","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Biens de consommation cycliques","Actions","11 736 272,16","0,20","11 736 272,16","102 000,00","115,06","Japon","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Biens de consommation cycliques","Actions","11 688 164,83","0,20","11 688 164,83","469 100,00","24,92","Japon","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industries","Actions","11 673 109,09","0,20","11 673 109,09","298 600,00","39,09","Japon","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industries","Actions","11 105 843,79","0,19","11 105 843,79","548 200,00","20,26","Japon","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilier","Actions","10 967 872,22","0,19","10 967 872,22","345 700,00","31,73","Japon","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Technologie de l'information","Actions","10 946 666,67","0,19","10 946 666,67","82 100,00","133,33","Japon","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Biens de consommation cycliques","Actions","10 617 050,31","0,18","10 617 050,31","1 090 800,00","9,73","Japon","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Santé","Actions","10 606 096,79","0,18","10 606 096,79","611 800,00","17,34","Japon","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Matériaux","Actions","10 485 917,27","0,18","10 485 917,27","306 100,00","34,26","Japon","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Services publics","Actions","10 480 425,49","0,18","10 480 425,49","471 800,00","22,21","Japon","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Matériaux","Actions","10 459 317,04","0,18","10 459 317,04","1 564 400,00","6,69","Japon","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Biens de consommation cycliques","Actions","10 444 308,83","0,18","10 444 308,83","2 957 300,00","3,53","Japon","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Matériaux","Actions","10 439 985,63","0,18","10 439 985,63","712 500,00","14,65","Japon","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Technologie de l'information","Actions","10 202 938,83","0,17","10 202 938,83","103 000,00","99,06","Japon","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Services publics","Actions","10 028 697,65","0,17","10 028 697,65","793 400,00","12,64","Japon","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Finance","Actions","9 977 560,13","0,17","9 977 560,13","616 800,00","16,18","Japon","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Biens de consommation cycliques","Actions","9 924 914,23","0,17","9 924 914,23","190 100,00","52,21","Japon","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industries","Actions","9 885 825,27","0,17","9 885 825,27","160 400,00","61,63","Japon","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Services publics","Actions","9 767 353,46","0,17","9 767 353,46","459 800,00","21,24","Japon","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Biens de consommation de base","Actions","9 739 862,64","0,17","9 739 862,64","839 500,00","11,60","Japon","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industries","Actions","9 677 169,14","0,17","9 677 169,14","452 425,00","21,39","Japon","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Biens de consommation cycliques","Actions","9 304 981,12","0,16","9 304 981,12","1 872 300,00","4,97","Japon","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Biens de consommation cycliques","Actions","9 181 919,82","0,16","9 181 919,82","718 600,00","12,78","Japon","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industries","Actions","9 169 805,14","0,16","9 169 805,14","798 500,00","11,48","Japon","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industries","Actions","9 071 417,35","0,16","9 071 417,35","534 200,00","16,98","Japon","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industries","Actions","9 054 943,30","0,16","9 054 943,30","115 700,00","78,26","Japon","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industries","Actions","8 578 646,86","0,15","8 578 646,86","243 300,00","35,26","Japon","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","La communication","Actions","8 552 521,96","0,15","8 552 521,96","119 900,00","71,33","Japon","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Matériaux","Actions","8 500 758,86","0,15","8 500 758,86","1 729 600,00","4,91","Japon","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Matériaux","Actions","8 398 473,41","0,14","8 398 473,41","1 182 700,00","7,10","Japon","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industries","Actions","8 283 599,43","0,14","8 283 599,43","273 600,00","30,28","Japon","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Biens de consommation cycliques","Actions","8 257 526,91","0,14","8 257 526,91","427 700,00","19,31","Japon","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Matériaux","Actions","8 244 796,68","0,14","8 244 796,68","1 595 200,00","5,17","Japon","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Actions","8 240 984,95","0,14","8 240 984,95","1 247 505,00","6,61","Japon","Tokyo Stock Exchange","JPY"
"4689","LY CORP","La communication","Actions","8 207 983,64","0,14","8 207 983,64","3 352 700,00","2,45","Japon","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Biens de consommation de base","Actions","8 164 318,80","0,14","8 164 318,80","112 000,00","72,90","Japon","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finance","Actions","8 087 722,86","0,14","8 087 722,86","1 348 600,00","6,00","Japon","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industries","Actions","7 971 053,06","0,14","7 971 053,06","297 560,00","26,79","Japon","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industries","Actions","7 911 850,50","0,14","7 911 850,50","215 900,00","36,65","Japon","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Finance","Actions","7 879 915,86","0,14","7 879 915,86","307 966,00","25,59","Japon","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Technologie de l'information","Actions","7 856 743,65","0,13","7 856 743,65","298 200,00","26,35","Japon","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Technologie de l'information","Actions","7 775 679,92","0,13","7 775 679,92","284 300,00","27,35","Japon","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilier","Actions","7 680 574,99","0,13","7 680 574,99","73 800,00","104,07","Japon","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","Technologie de l'information","Actions","7 633 203,64","0,13","7 633 203,64","163 200,00","46,77","Japon","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industries","Actions","7 570 969,49","0,13","7 570 969,49","247 400,00","30,60","Japon","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industries","Actions","7 481 916,63","0,13","7 481 916,63","304 500,00","24,57","Japon","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industries","Actions","7 428 540,81","0,13","7 428 540,81","620 300,00","11,98","Japon","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industries","Actions","7 397 210,03","0,13","7 397 210,03","513 800,00","14,40","Japon","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industries","Actions","7 372 298,99","0,13","7 372 298,99","282 900,00","26,06","Japon","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","La communication","Actions","7 370 196,45","0,13","7 370 196,45","435 000,00","16,94","Japon","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","La communication","Actions","7 359 710,99","0,13","7 359 710,99","425 006,00","17,32","Japon","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Technologie de l'information","Actions","7 287 292,13","0,12","7 287 292,13","217 100,00","33,57","Japon","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Biens de consommation cycliques","Actions","7 228 228,08","0,12","7 228 228,08","193 600,00","37,34","Japon","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industries","Actions","7 163 377,10","0,12","7 163 377,10","380 600,00","18,82","Japon","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilier","Actions","7 054 476,92","0,12","7 054 476,92","1 894,00","3 724,64","Japon","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Biens de consommation cycliques","Actions","7 031 816,00","0,12","7 031 816,00","697 500,00","10,08","Japon","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Technologie de l'information","Actions","6 993 613,80","0,12","6 993 613,80","456 400,00","15,32","Japon","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Santé","Actions","6 904 265,13","0,12","6 904 265,13","480 200,00","14,38","Japon","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Biens de consommation cycliques","Actions","6 846 770,48","0,12","6 846 770,48","477 900,00","14,33","Japon","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Biens de consommation de base","Actions","6 701 163,39","0,11","6 701 163,39","299 600,00","22,37","Japon","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Finance","Actions","6 642 019,55","0,11","6 642 019,55","1 014 780,00","6,55","Japon","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Biens de consommation cycliques","Actions","6 497 522,44","0,11","6 497 522,44","180 100,00","36,08","Japon","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","La communication","Actions","6 491 694,62","0,11","6 491 694,62","240 500,00","26,99","Japon","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industries","Actions","6 413 199,17","0,11","6 413 199,17","181 000,00","35,43","Japon","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Biens de consommation de base","Actions","6 306 657,63","0,11","6 306 657,63","427 430,00","14,75","Japon","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industries","Actions","6 305 412,68","0,11","6 305 412,68","362 851,00","17,38","Japon","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Matériaux","Actions","6 303 413,51","0,11","6 303 413,51","219 400,00","28,73","Japon","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Matériaux","Actions","6 256 299,63","0,11","6 256 299,63","216 700,00","28,87","Japon","Tokyo Stock Exchange","JPY"
