﻿BlackRock Future Tech ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"29/Sept/2020"
Shares Outstanding,"600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RMBS","RAMBUS INC","Information Technology","Equity","168’132.94","1.16","168’132.94","3’067.00","54.82","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","160’765.50","1.11","160’765.50","1’281.00","125.50","United States","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","151’810.70","1.04","151’810.70","2’501.00","60.70","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","149’373.20","1.03","149’373.20","815.00","183.28","United States","NASDAQ","USD","1.00","USD","-"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","Information Technology","Equity","145’742.40","1.00","145’742.40","1’440.00","101.21","United Kingdom","NASDAQ","USD","1.00","USD","-"
"6146","DISCO CORP","Information Technology","Equity","145’521.56","1.00","145’521.56","500.00","291.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","143’968.80","0.99","143’968.80","4’304.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","141’954.32","0.98","141’954.32","488.00","290.89","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","141’267.00","0.97","141’267.00","1’519.00","93.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","137’838.04","0.95","137’838.04","1’037.00","132.92","United States","NASDAQ","USD","1.00","USD","-"
"3533","LOTES LTD","Information Technology","Equity","134’925.37","0.93","134’925.37","3’051.00","44.22","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2327","YAGEO CORP","Information Technology","Equity","134’359.07","0.92","134’359.07","7’000.00","19.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","132’290.52","0.91","132’290.52","642.00","206.06","United States","NASDAQ","USD","1.00","USD","-"
"6920","LASERTEC CORP","Information Technology","Equity","131’922.60","0.91","131’922.60","600.00","219.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","130’554.12","0.90","130’554.12","4’022.00","32.46","United States","NASDAQ","USD","1.00","USD","-"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","129’537.50","0.89","129’537.50","6’000.00","21.59","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","122’185.20","0.84","122’185.20","1’398.00","87.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDDT","REDDIT INC CLASS A","Communication","Equity","118’077.08","0.81","118’077.08","2’657.00","44.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","117’245.07","0.81","117’245.07","6’561.00","17.87","United States","NASDAQ","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","117’035.63","0.80","117’035.63","3’779.00","30.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDR","SITEMINDER LTD","Information Technology","Equity","115’015.60","0.79","115’015.60","31’020.00","3.71","Australia","Asx - All Markets","USD","1.54","AUD","-"
"COHR","COHERENT CORP","Information Technology","Equity","113’138.73","0.78","113’138.73","2’071.00","54.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7974","NINTENDO LTD","Communication","Equity","112’833.22","0.78","112’833.22","2’300.00","49.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6762","TDK CORP","Information Technology","Equity","112’540.91","0.77","112’540.91","2’500.00","45.02","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","111’132.00","0.76","111’132.00","1’620.00","68.60","United States","NASDAQ","USD","1.00","USD","-"
"ALAB","ASTERA LABS INC","Information Technology","Equity","110’781.32","0.76","110’781.32","1’307.00","84.76","United States","NASDAQ","USD","1.00","USD","-"
"6701","NEC CORP","Information Technology","Equity","109’617.77","0.75","109’617.77","1’500.00","73.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6525","KOKUSAI ELECTRIC CORP","Information Technology","Equity","102’748.39","0.71","102’748.39","3’800.00","27.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"522","ASMPT LTD","Information Technology","Equity","101’907.64","0.70","101’907.64","8’100.00","12.58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NEM","NEMETSCHEK","Information Technology","Equity","101’396.18","0.70","101’396.18","1’135.00","89.34","Germany","Xetra","USD","0.94","EUR","-"
"PTC","PTC INC","Information Technology","Equity","100’608.48","0.69","100’608.48","567.00","177.44","United States","NASDAQ","USD","1.00","USD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","99’398.25","0.68","99’398.25","525.00","189.33","Israel","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","98’972.92","0.68","98’972.92","4’684.00","21.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KXS","KINAXIS INC","Information Technology","Equity","98’804.34","0.68","98’804.34","926.00","106.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ZS","ZSCALER INC","Information Technology","Equity","98’402.86","0.68","98’402.86","569.00","172.94","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","98’279.30","0.68","98’279.30","3’038.00","32.35","United States","NASDAQ","USD","1.00","USD","-"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","97’088.63","0.67","97’088.63","33’000.00","2.94","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","96’057.92","0.66","96’057.92","3’416.00","28.12","United States","NASDAQ","USD","1.00","USD","-"
"6315","TOWA CORP","Information Technology","Equity","94’557.24","0.65","94’557.24","1’600.00","59.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","94’465.78","0.65","94’465.78","386.00","244.73","United States","NASDAQ","USD","1.00","USD","-"
"6501","HITACHI LTD","Industrials","Equity","92’905.03","0.64","92’905.03","1’000.00","92.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","92’097.24","0.63","92’097.24","6’308.00","14.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","89’906.18","0.62","89’906.18","3’500.00","25.69","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"035720","KAKAO CORP","Communication","Equity","88’296.51","0.61","88’296.51","2’511.00","35.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"CGNX","COGNEX CORP","Information Technology","Equity","86’361.66","0.59","86’361.66","2’079.00","41.54","United States","NASDAQ","USD","1.00","USD","-"
"WISE","WISE PLC CLASS A","Financials","Equity","85’785.54","0.59","85’785.54","8’823.00","9.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","84’694.50","0.58","84’694.50","354.00","239.25","Israel","NASDAQ","USD","1.00","USD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","83’860.50","0.58","83’860.50","555.00","151.10","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","81’339.56","0.56","81’339.56","3’200.00","25.42","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","80’096.10","0.55","80’096.10","5’322.00","15.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOI","SOITEC SA","Information Technology","Equity","79’012.01","0.54","79’012.01","798.00","99.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","78’602.24","0.54","78’602.24","304.00","258.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","77’558.76","0.53","77’558.76","342.00","226.78","United States","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","75’337.74","0.52","75’337.74","1’466.00","51.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","Information Technology","Equity","74’922.36","0.52","74’922.36","2’572.00","29.13","United States","NASDAQ","USD","1.00","USD","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","74’730.72","0.51","74’730.72","2’100.00","35.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3231","WISTRON CORP","Information Technology","Equity","73’198.82","0.50","73’198.82","21’000.00","3.49","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","71’568.90","0.49","71’568.90","702.00","101.95","United States","NASDAQ","USD","1.00","USD","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","70’941.59","0.49","70’941.59","11’000.00","6.45","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"LZ","LEGALZOOM COM INC","Industrials","Equity","68’449.60","0.47","68’449.60","5’728.00","11.95","United States","NASDAQ","USD","1.00","USD","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","68’331.18","0.47","68’331.18","1’000.00","68.33","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"STM","STMICROELECTRONICS ADR NV","Information Technology","Equity","66’579.48","0.46","66’579.48","1’683.00","39.56","France","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","65’295.55","0.45","65’295.55","485.00","134.63","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","65’061.21","0.45","65’061.21","2’407.00","27.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","62’614.10","0.43","62’614.10","2’137.00","29.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","61’706.20","0.42","61’706.20","3’108.00","19.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SDGR","SCHRODINGER INC","Health Care","Equity","59’243.40","0.41","59’243.40","2’430.00","24.38","United States","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","57’221.79","0.39","57’221.79","471.00","121.49","United States","NASDAQ","USD","1.00","USD","-"
"GLOB","GLOBANT SA","Information Technology","Equity","57’148.80","0.39","57’148.80","320.00","178.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","56’797.70","0.39","56’797.70","706.00","80.45","United States","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","48’726.36","0.34","48’726.36","1’671.00","29.16","United States","NASDAQ","USD","1.00","USD","-"
"4478","FREEE KK","Information Technology","Equity","42’627.01","0.29","42’627.01","2’400.00","17.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","14’241.92","0.10","14’241.92","11’374.00","125.21","United Kingdom","-","USD","0.80","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","8’610.88","0.06","8’610.88","8’611.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4’288.82","0.03","4’288.82","674’910.00","0.64","Japan","-","USD","157.37","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’987.75","0.02","2’987.75","2’794.00","106.93","European Union","-","USD","0.94","EUR","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","533.41","0.00","533.41","737’220.00","0.07","Korea (South)","-","USD","1’382.10","KRW","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","28.52","0.00","28.52","-6’274.00","1.00","United States","-","USD","0.80","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-6.01","0.00","-6.01","-5’100.00","1.00","United States","-","USD","0.80","USD","-"
 
