﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","1’404’998.29","0.35","1’404’998.29","35’342.00","39.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrials","Equity","1’390’279.01","0.35","1’390’279.01","12’092.00","114.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Consumer Staples","Equity","1’381’997.53","0.34","1’381’997.53","4’469.00","309.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","1’373’073.29","0.34","1’373’073.29","34’922.00","39.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","1’353’166.90","0.34","1’353’166.90","87’825.00","15.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1’345’859.22","0.34","1’345’859.22","1’851’834’999.00","0.07","Korea (South)","-","KRW"
"010130","KOREA ZINC INC","Materials","Equity","1’327’897.09","0.33","1’327’897.09","3’972.00","334.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","1’317’547.88","0.33","1’317’547.88","133’300.00","9.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrials","Equity","1’304’313.96","0.33","1’304’313.96","115’043.00","11.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","Information Technology","Equity","1’283’260.51","0.32","1’283’260.51","11’533.00","111.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1’238’068.24","0.31","1’238’068.24","10’920.00","113.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","1’199’447.65","0.30","1’199’447.65","8’950.00","134.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","1’110’475.31","0.28","1’110’475.31","16’699.00","66.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"034220","LG DISPLAY LTD","Information Technology","Equity","1’105’019.82","0.28","1’105’019.82","146’479.00","7.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011070","LG INNOTEK LTD","Information Technology","Equity","1’098’373.49","0.27","1’098’373.49","6’762.00","162.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumer Discretionary","Equity","1’093’478.69","0.27","1’093’478.69","26’396.00","41.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"010950","S-OIL CORP","Energy","Equity","1’093’110.65","0.27","1’093’110.65","21’456.00","50.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrials","Equity","1’043’116.10","0.26","1’043’116.10","10’538.00","98.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","1’005’070.97","0.25","1’005’070.97","53’292.00","18.86","Korea (South)","Korea Exchange (Stock Market)","KRW"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","988’791.74","0.25","988’791.74","26’164.00","37.79","Korea (South)","Korea Exchange (Stock Market)","KRW"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","977’006.80","0.24","977’006.80","3’925.00","248.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267250","HD HYUNDAI LTD","Energy","Equity","968’133.36","0.24","968’133.36","20’717.00","46.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"017670","SK TELECOM LTD","Communication","Equity","966’922.49","0.24","966’922.49","26’087.00","37.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","958’500.53","0.24","958’500.53","14’936.00","64.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","956’375.01","0.24","956’375.01","37’173.00","25.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","941’217.92","0.23","941’217.92","41’376.00","22.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","938’537.16","0.23","938’537.16","19’898.00","47.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"036570","NCSOFT CORP","Communication","Equity","880’671.54","0.22","880’671.54","6’800.00","129.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","849’761.69","0.21","849’761.69","25’308.00","33.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"042660","HANWHA OCEAN LTD","Industrials","Equity","828’439.99","0.21","828’439.99","36’535.00","22.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","808’677.64","0.20","808’677.64","29’672.00","27.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"030200","KT CORP","Communication","Equity","773’071.55","0.19","773’071.55","30’743.00","25.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"128940","HANMI PHARM LTD","Health Care","Equity","765’573.97","0.19","765’573.97","3’297.00","232.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"271560","ORION CORP","Consumer Staples","Equity","760’241.29","0.19","760’241.29","11’260.00","67.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011790","SKC LTD","Materials","Equity","743’605.29","0.19","743’605.29","8’983.00","82.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","742’282.60","0.19","742’282.60","25’375.00","29.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","734’383.52","0.18","734’383.52","7’485.00","98.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","713’866.43","0.18","713’866.43","100’434.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","710’945.60","0.18","710’945.60","9’168.00","77.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"078930","GS HOLDINGS","Industrials","Equity","696’254.95","0.17","696’254.95","21’773.00","31.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materials","Equity","695’612.12","0.17","695’612.12","3’605.00","192.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","641’552.09","0.16","641’552.09","71’189.00","9.01","Korea (South)","Korea Exchange (Stock Market)","KRW"
"068760","CELLTRION PHARM INC","Health Care","Equity","622’118.10","0.16","622’118.10","8’926.00","69.70","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"006800","DAEWOO SECURITIES","Financials","Equity","619’619.14","0.15","619’619.14","115’056.00","5.39","Korea (South)","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","579’090.23","0.14","579’090.23","13’528.00","42.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","554’257.35","0.14","554’257.35","12’992.00","42.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","553’039.72","0.14","553’039.72","12’725.00","43.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"450080","ECOPRO MATERIALS LTD","Industrials","Equity","548’239.98","0.14","548’239.98","6’571.00","83.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","513’536.03","0.13","513’536.03","46’183.00","11.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"251270","NETMARBLE CORP","Communication","Equity","506’057.34","0.13","506’057.34","12’152.00","41.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","377’579.29","0.09","377’579.29","88’506.00","4.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"377300","KAKAOPAY CORP","Financials","Equity","326’779.13","0.08","326’779.13","12’865.00","25.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash and/or Derivatives","Cash","130’835.91","0.03","130’835.91","130’836.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","32’803.14","0.01","32’803.14","26’273.00","124.85","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","335.64","0.00","335.64","314.00","106.89","European Union","-","EUR"
"KMM4","KOSPI2 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’186’307.64","48.00","0.27","-","Korea Exchange (Futures Market)","KRW"
 
