﻿iShares Semiconductor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"56’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENTG","ENTEGRIS INC","Information Technology","Equity","253’653’211.95","2.17","253’653’211.95","1’995’855.00","127.09","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","208’097’042.10","1.78","208’097’042.10","2’131’705.00","97.62","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","203’915’216.40","1.74","203’915’216.40","2’035’082.00","100.20","United States","NASDAQ","USD","1.00","USD","-"
"STM","STMICROELECTRONICS ADR NV","Information Technology","Equity","141’194’558.59","1.21","141’194’558.59","3’564’619.00","39.61","France","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","138’074’022.40","1.18","138’074’022.40","1’280’360.00","107.84","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","124’641’782.95","1.06","124’641’782.95","1’814’555.00","68.69","United States","NASDAQ","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","99’679’171.02","0.85","99’679’171.02","889’278.00","112.09","United States","NASDAQ","USD","1.00","USD","-"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Information Technology","Equity","89’590’024.35","0.77","89’590’024.35","8’656’041.00","10.35","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","80’723’572.08","0.69","80’723’572.08","1’429’748.00","56.46","United States","NASDAQ","USD","1.00","USD","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Information Technology","Equity","74’508’167.79","0.64","74’508’167.79","9’894’843.00","7.53","Taiwan","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","42’061’316.25","0.36","42’061’316.25","428’105.00","98.25","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","39’023’266.36","0.33","39’023’266.36","1’645’163.00","23.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","17’457’671.64","0.15","17’457’671.64","17’457’672.00","1.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","866’000.00","0.01","866’000.00","866’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","13’581’640.00","68.00","1’997.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’153’910.00","22.00","1’958.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2’101’844.81","-0.02","-2’101’844.81","-2’101’845.00","100.00","United States","-","USD","1.00","USD","-"
 
